ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4716,,2014-004997,,"Pholisora catullus","Common Sootywing",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7197,,2014-007478,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2011-05-29,,"Linger Longer Park",40.551784,-91.432411,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9356,,2014-009637,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9357,,2014-009638,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9358,,2014-009639,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9359,,2014-009640,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9360,,2014-009641,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9361,,2014-009642,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
41774,"Jim Durbin Drawer 024",2014-042151,SPM005117,"Pholisora catullus","Common Sootywing",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41775,"Jim Durbin Drawer 024",2014-042152,SPM005878,"Pholisora catullus","Common Sootywing",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
41776,,2014-042153,SPM035728,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
59475,,2014-060076,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117173,,2015-007731,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117174,,2015-007732,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117175,,2015-007733,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117176,,2015-007734,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117177,,2015-007735,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-05-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117178,,2015-007736,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117179,,2015-007737,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117180,,2015-007738,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117181,,2015-007739,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117182,,2015-007740,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117183,,2015-007741,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117184,,2015-007742,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117185,,2015-007743,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117186,,2015-007744,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117187,,2015-007745,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117188,,2015-007746,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117189,,2015-007747,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117190,,2015-007748,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117191,,2015-007749,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117192,,2015-007750,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117193,,2015-007751,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117194,,2015-007752,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117237,,2015-007795,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117238,,2015-007796,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183490,,2017-001451,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2015-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184150,,2017-002111,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184200,,2017-002161,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184267,,2017-002228,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
199810,,2017-017292,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,68,,,4,210,," M. sunny",,"Condition 1"
203021,,2018-001064,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223761,,2018-021916,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223785,,2018-021940,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223814,,2018-021969,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
273906,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
274234,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-06-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1330, mostly sunny, 85, SW 0-5"
274261,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274330,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-06-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1140-1150, mostly sunny, 83, SW 0-7"
274334,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-06-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1145-1200, sunny, 79, S 2-5"
274353,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274382,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
281476,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281477,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281478,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281479,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281481,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281482,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281483,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
297005,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-08-04,1005-1125,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2," 85-87",,,,,," 70-30% sun",," E 0-3"
297164,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-08-04,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 81-84",,,,,," sunny",," NE 0-4"
300854,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
300938,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307849,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308393,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308411,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308661,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317228,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317287,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-06-03,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1235-1245, sunny, 79, W 1-5"
317304,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317828,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-05-29,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317842,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318322,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331699,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346662,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346680,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346983,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
350250,,,,"Pholisora catullus","Common Sootywing",IA,Lee,2023-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350266,,,,"Pholisora catullus","Common Sootywing",IA,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350286,,,,"Pholisora catullus","Common Sootywing",IA,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
