ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239,"Frank Olsen Drawer 10",2014-000239,SPM010578,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
240,"Frank Olsen Drawer 10",2014-000240,SPM010579,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376291,-91.852272,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17181,"Jim Durbin Drawer 010",2014-017480,SPM002714,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
17182,"Frank Olsen Drawer 10",2014-017481,SPM002715,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17183,,2014-017482,SPM003361,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17184,"Frank Olsen Drawer 10",2014-017483,SPM007766,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17185,"Frank Olsen Drawer 10",2014-017484,SPM007767,"Atteva aurea","Ailanthus Webworm Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17186,"Jim Durbin Drawer 010",2014-017485,SPM008739,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17187,"Jim Durbin Drawer 010",2014-017486,SPM009313,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17188,"Jim Durbin Drawer 010",2014-017487,SPM009949,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17189,"Jim Durbin Drawer 010",2014-017488,SPM010108,"Atteva aurea","Ailanthus Webworm Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17190,"Jim Durbin Drawer 010",2014-017489,SPM010109,"Atteva aurea","Ailanthus Webworm Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17191,"Jim Durbin Drawer 010",2014-017490,SPM010110,"Atteva aurea","Ailanthus Webworm Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17192,"Jim Durbin Drawer 010",2014-017491,SPM010111,"Atteva aurea","Ailanthus Webworm Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17193,"Jim Durbin Drawer 010",2014-017492,SPM010112,"Atteva aurea","Ailanthus Webworm Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17194,"Jim Durbin Drawer 010",2014-017493,SPM010193,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17195,"Jim Durbin Drawer 010",2014-017494,SPM010286,"Atteva aurea","Ailanthus Webworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17196,"Jim Durbin Drawer 010",2014-017495,SPM012271,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17197,"Frank Olsen Drawer 10",2014-017496,SPM013032,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17198,"Jim Durbin Drawer 010",2014-017497,SPM015592,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17199,,2014-017498,SPM016194,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Jasper,1994-07-17,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
17200,,2014-017499,SPM016493,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
17201,,2014-017500,SPM016647,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2007-05-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17202,,2014-017501,SPM016648,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2007-07-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17203,,2014-017502,SPM016733,"Atteva aurea","Ailanthus Webworm Moth",Iowa,"Des Moines",2006-09-07,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
17204,,2014-017503,SPM016977,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2006-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17205,,2014-017504,SPM017070,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17206,,2014-017505,SPM017122,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
17207,"Jim Durbin Drawer 010",2014-017506,SPM017549,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17208,"Jim Durbin Drawer 010",2014-017507,SPM018370,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17209,"Jim Durbin Drawer 010",2014-017508,SPM018371,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17210,"Jim Durbin Drawer 010",2014-017509,SPM018372,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17211,,2014-017510,SPM019565,"Atteva aurea","Ailanthus Webworm Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
17212,,2014-017511,SPM019694,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2009-07-19,,"Wanatee County Park",42.0094,-91.56623,"Joe Zito",adult,,Photograph,1,,,,,,,,,
17213,,2014-017512,SPM019839,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2006-08-03,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17214,"Frank Olsen Drawer 10",2014-017513,SPM020299,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17215,"Frank Olsen Drawer 10",2014-017514,SPM020300,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17216,"Frank Olsen Drawer 10",2014-017515,SPM020301,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17217,"Frank Olsen Drawer 10",2014-017516,SPM020302,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17218,,2014-017517,SPM020968,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17219,,2014-017518,SPM021015,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2008-08-15,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
17220,,2014-017519,SPM021503,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Jefferson,2010-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17221,,2014-017520,SPM023288,"Atteva aurea","Ailanthus Webworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17222,,2014-017521,SPM024754,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
17223,,2014-017522,SPM024966,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2011-09-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
17224,"Frank Olsen Drawer 10",2014-017523,SPM024988,"Atteva aurea","Ailanthus Webworm Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17225,"Frank Olsen Drawer 10",2014-017524,SPM025114,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17226,,2014-017525,SPM025229,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17227,,2014-017526,SPM025897,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17228,,2014-017527,SPM026006,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17229,,2014-017528,SPM026413,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17230,,2014-017529,SPM026842,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17231,,2014-017530,SPM028976,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17232,,2014-017531,SPM029970,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17233,,2014-017532,SPM030043,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Kossuth,2012-05-06,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17234,"Frank Olsen Drawer 10",2014-017533,SPM031711,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17235,,2014-017534,SPM031868,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Pottawattamie,2012-08-22,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
17236,,2014-017535,SPM031951,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
17237,"Frank Olsen Drawer 10",2014-017536,SPM031971,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17238,"Jim Durbin Drawer 010",2014-017537,SPM033002,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Woodbury,1987-07-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
17239,,2014-017538,SPM033486,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17240,,2014-017539,SPM033521,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17241,,2014-017540,SPM033536,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17242,,2014-017541,SPM033542,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17243,,2014-017542,SPM033601,"Atteva aurea","Ailanthus Webworm Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17244,,2014-017543,SPM033609,"Atteva aurea","Ailanthus Webworm Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17245,,2014-017544,SPM033617,"Atteva aurea","Ailanthus Webworm Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17246,,2014-017545,SPM033676,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17247,,2014-017546,SPM034098,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17248,,2014-017547,SPM034579,"Atteva aurea","Ailanthus Webworm Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17249,,2014-017548,SPM036952,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Marshall,2010-07-07,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
17250,"Frank Olsen Drawer 10",2014-017549,SPM037204,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17251,,2014-017550,SPM038661,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17252,,2014-017551,SPM038921,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2010-08-03,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
17253,,2014-017552,SPM039137,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17254,,2014-017553,SPM039776,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17255,,2014-017554,SPM041293,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50107,,2014-050489,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
66026,,2014-066630,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2007-08-04,,"Des Moines-x",41.59,-93.62611,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67069,"Frank Olsen Drawer 10",2014-067674,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69407,,2014-070014,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69408,,2014-070015,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69409,,2014-070016,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69410,,2014-070017,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110383,,2015-000939,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Webster,2014-08-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110567,,2015-001123,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-04-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110568,,2015-001124,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-05-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110569,,2015-001125,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-05-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110570,,2015-001126,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110571,,2015-001127,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110572,,2015-001128,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110573,,2015-001129,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110574,,2015-001130,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110575,,2015-001131,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110576,,2015-001132,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110577,,2015-001133,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110578,,2015-001134,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110579,,2015-001135,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110580,,2015-001136,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110581,,2015-001137,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110582,,2015-001138,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110583,,2015-001139,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110584,,2015-001140,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110585,,2015-001141,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110586,,2015-001142,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110587,,2015-001143,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-10-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110588,,2015-001144,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Polk,2013-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126153,,2015-016721,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126412,,2015-016980,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126681,,2015-017249,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2015-06-08,2100-2315,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127864,,2015-018454,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
129355,,2015-019945,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,61,58,4,160,29.95,clear,"30% visible",
130211,,2015-020801,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130273,,2015-020863,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131487,"Paul Martsching Collection",2015-022078,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,13,,,,,,,,,
131488,,2015-022079,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
131489,,2015-022080,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
131490,,2015-022081,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
131491,,2015-022082,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131492,,2015-022083,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132893,"Frank Olsen Drawer 10",2015-023487,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133285,"Paul Martsching Collection",2015-023879,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133303,"Paul Martsching Collection",2015-023897,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2013-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,