ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
93,"Jim Durbin Drawer 134",2014-000093,SPM001014,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18865,,2014-019188,SPM000155,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18866,,2014-019189,SPM000156,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18867,,2014-019190,SPM000157,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18868,,2014-019191,SPM000158,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18869,,2014-019192,SPM000159,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18870,,2014-019193,SPM000160,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18871,,2014-019194,SPM000161,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18872,,2014-019195,SPM000162,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18873,,2014-019196,SPM000163,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18876,"Jim Durbin Drawer 134",2014-019199,SPM005018,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18877,,2014-019200,SPM005342,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,1977-07-16,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
18878,,2014-019201,SPM005343,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,1977-07-16,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
18879,"Jim Durbin Drawer 134",2014-019202,SPM006969,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18881,"Jim Durbin Drawer 134",2014-019204,SPM009341,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18883,"Frank Olsen Drawer 38",2014-019206,SPM010347,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18884,"Jim Durbin Drawer 134",2014-019207,SPM011706,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18885,"Jim Durbin Drawer 134",2014-019208,SPM011816,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18891,"Frank Olsen Drawer 38",2014-019214,SPM016287,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19274,"Frank Olsen Drawer 38",2014-019599,SPM001972,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19275,,2014-019600,SPM001973,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
19276,"Frank Olsen Drawer 38",2014-019601,SPM001974,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19277,"Frank Olsen Drawer 38",2014-019602,SPM003888,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19278,"Jim Durbin Drawer 134",2014-019603,SPM011714,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19279,"Jim Durbin Drawer 134",2014-019604,SPM011731,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19280,"Jim Durbin Drawer 134",2014-019605,SPM014450,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49942,"Jim Durbin Drawer 134",2014-050323,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71892,"Frank Olsen Drawer 38",2014-072500,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71893,"Frank Olsen Drawer 38",2014-072501,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
236329,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
268689,"Jim Durbin Drawer 134",2020-000141,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,75,63,3,110,29.61,clear,new,
268825,"Jim Durbin Drawer 134",2020-000142,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,76,72,4,120,29.6,clear,"20% visible",
338690,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2023-07-25,21:56:10,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339066,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2023-07-30,22:52:55,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
