ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12002,,2014-012284,SPM041453,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124907,,2015-015475,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147393,,2016-012020,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2013-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147419,,2016-012046,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2010-09-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185476,,2017-003438,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185902,,2017-003864,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186686,,2017-004647,,"Bombus auricomus","Black-and-Gold Bumble Bee",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186761,,2017-004722,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2015-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194855,,2017-012819,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194921,,2017-012885,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214125,,2018-012281,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217101,,2018-015257,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217111,,2018-015267,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217113,,2018-015269,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217114,,2018-015270,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217118,,2018-015274,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217122,,2018-015278,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217124,,2018-015280,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217125,,2018-015281,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218729,,2018-016885,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219791,,2018-018218,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220341,,2018-018497,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220343,,2018-018499,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229788,,2019-004502,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230349,,2019-005063,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230358,,2019-005592,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231588,,2019-006301,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234890,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234897,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234899,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234939,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:26:38,"Wickiup Hill Outdoor Learning Area",42.085085,-91.76685333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234940,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:26:57,"Wickiup Hill Outdoor Learning Area",42.0850837,-91.76686352,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234952,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:48:51,"Wickiup Hill Outdoor Learning Area",42.08623833,-91.767645,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234954,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:51:07,"Wickiup Hill Outdoor Learning Area",42.08633679,-91.76770417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234956,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:52:26,"Wickiup Hill Outdoor Learning Area",42.08631333,-91.76769,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234958,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:53:42,"Wickiup Hill Outdoor Learning Area",42.08643867,-91.76775933,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234961,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:58:26,"Wickiup Hill Outdoor Learning Area",42.086585,-91.76756667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234964,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:03:59,"Wickiup Hill Outdoor Learning Area",42.08679128,-91.76785603,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234967,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:08:09,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234980,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:34:30,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234989,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:50:27,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235052,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-23,15:49:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235062,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-07,12:06:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235418,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-20,17:08:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235464,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-22,15:55:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236761,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Dickinson,2019-08-11,,"Judd Wildlife Area",43.283487,-95.19288,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,"identified via website"
236839,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Story,2019-09-04,11:00:50,"Ada Hayden Heritage Park",42.066511,-93.636676,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"at Ada Hayden Heritage Park"
247367,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08643,-91.767714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249293,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264263,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2019-07-28,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
264317,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265212,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-05-30,10:43:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265228,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-05-30,15:27:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265309,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-03,10:49:23,"Pleasant Creek State Recreation Area, Linn County",42.11130119,-91.823826,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265818,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-03,17:00:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265820,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-03,17:00:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266259,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-10,16:06:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266349,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-11,8:45:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268649,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-20,16:10:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268921,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-24,12:50:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268934,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-23,10:58:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268946,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,17:25:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268951,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,17:19:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268953,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,17:17:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268956,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,17:16:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268961,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,9:29:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268964,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marshall,2020-07-28,10:32:14,"Marietta Sand Prairie State Preserve",42.1005007,-93.03852035,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268969,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marshall,2020-07-28,10:18:13,"Marietta Sand Prairie State Preserve",42.09924719,-93.03741842,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268975,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marshall,2020-07-28,10:08:56,"Marietta Sand Prairie State Preserve",42.09934848,-93.03848086,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269023,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-26,11:30:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
288015,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-05-22,12:00:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288023,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-05-30,11:52:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288058,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-05-30,13:02:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288064,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-05-30,14:53:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288107,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-06-01,14:54:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288109,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-06-01,14:51:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288284,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-06-09,12:17:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289572,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,18:55:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289600,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,15:37:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289606,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,13:56:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289617,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,11:24:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289623,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,11:20:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289727,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-03,14:39:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289735,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-03,14:31:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289737,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-03,14:28:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289743,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-03,13:39:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290859,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-15,9:24:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290860,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-15,9:21:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290867,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-13,13:33:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290869,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-13,13:32:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290883,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-09,13:50:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291475,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-08-06,12:23:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291487,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-29,14:30:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291488,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-29,14:30:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291489,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-29,14:29:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291490,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-29,14:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291492,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-28,11:37:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291878,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-27,15:30:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291880,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-27,15:29:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291885,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-26,15:16:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291886,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-26,15:12:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291890,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-25,18:04:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291897,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-25,14:54:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291902,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-25,9:29:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291903,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-25,9:29:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291904,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-25,9:28:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291906,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-25,9:25:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291915,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-20,15:35:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291922,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-17,13:41:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291924,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-17,13:39:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292138,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-08-12,12:27:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295106,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-08-26,14:15:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295129,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-08-22,10:03:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295141,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-08-18,11:24:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295173,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-08-06,15:41:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301253,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Warren,2021-07-17,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
310615,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-05-11,8:55:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311799,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-07-12,16:49:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312916,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-07-28,13:19:55,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312921,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-07-28,13:11:53,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312923,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-07-28,13:08:25,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319925,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319991,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320005,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,