ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5271,,2014-005552,,"Polygonia comma","Eastern Comma",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5327,,2014-005608,,"Polygonia interrogationis","Question Mark",Iowa,Boone,1950-06-30,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5399,,2014-005680,,"Polygonia progne","Gray Comma",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61800,,2014-062401,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2009-03-22,,"Ledges State Park",41.994,-93.8749,"Kelly Norris",adult,Sighting,Sighting,1,,,,,,,,,
118493,,2015-009051,,"Polygonia comma","Eastern Comma",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138255,,2016-002800,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
138256,,2016-002801,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
249275,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
261335,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
261336,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
261337,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
261338,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
261456,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,68,,,Calm,,,"Mostly Clear",,
261457,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
261458,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
261459,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,78,,,Calm,,,Clear,,
261460,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Overcast,,
261461,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
261462,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Cloudy",,
261463,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
261464,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,"Partly Cloudy",,
261465,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
261466,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
261467,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Cloudy",,
261468,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
261469,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
261470,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
330426,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
