ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1517,,2014-001544,SPM041825,"Hyalophora cecropia","Cecropia Moth",Iowa,Iowa,2011-02-12,,"Iowa River Corridor at Middle Amana-x",41.791738,-91.929812,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1626,,2014-001907,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Iowa County",41.66246,-92.066521,"Judy Felder",adult,,Sighting,1,,,,,,,,,
2832,,2014-003113,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13680,,2014-013962,SPM025546,"Acronicta morula","Ochre Dagger Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14603,,2014-014890,SPM013538,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Indiangrass Hills",41.63778,-92.14389,"Judy Felder",adult,,Photograph,1,,,,,,,,,
14609,"Frank Olsen Drawer 30",2014-014896,SPM016367,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20004,,2014-020335,SPM019943,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22464,"Frank Olsen Drawer 17",2014-022801,SPM020326,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22682,,2014-023019,SPM019544,"Cucullia asteroides","The Asteriod",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22787,,2014-023124,SPM037303,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Iowa,2007-07-29,,"Junction of Iowa River and 130th St",41.8175,-92.12306,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23604,,2014-023950,SPM025463,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23684,,2014-024030,SPM025462,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24492,,2014-024839,SPM025504,"Ectropis crepuscularia","The Small Engrailed",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24493,,2014-024840,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",,,Photograph,1,,,,,,,,,
24498,,2014-024845,SPM032190,"Ectropis crepuscularia","The Small Engrailed",Iowa,Iowa,2012-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24774,,2014-025121,SPM033203,"Ellida caniplaga","Linden Prominent Moth",Iowa,Iowa,1950-07-01,,"Iowa County",41.6624,-92.06652," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26090,,2014-026438,SPM019965,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31574,,2014-031946,SPM015916,"Hypena scabra","Green Cloverworm Moth",Iowa,Iowa,1965-11-06,,"Iowa County",41.67694,-92.05556," Baldock",adult,,Pinned,1,,,,,,,,,
33667,"Frank Olsen Drawer 59",2014-034039,SPM012892,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34656,,2014-035029,SPM025525,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34658,,2014-035031,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",,,Pinned,1,,,,,,,,,
35812,,2014-036186,SPM019543,"Melanchra adjuncta","Hitched Arches",Iowa,Iowa,2007-09-01,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41235,,2014-041612,SPM025529,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44459,"Frank Olsen Drawer 48",2014-044836,SPM016069,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46000,"Frank Olsen Drawer 17",2014-046377,SPM016390,"Sitochroa palealis","Carrot Seed Moth",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129736,,2015-020326,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",,,Photograph,1,,,,,,,,,
274774,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Iowa,2020-09-13,14:36:55,"Amana Lilly Pond",41.802062,-91.881522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274776,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Iowa,2020-09-13,14:12:41,"Amana Lilly Pond",41.802014,-91.882467,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295653,,,,"Lepidotarphius perornatella",None,Iowa,Iowa,2021-06-19,9:43:46,"Indiangrass Hills",41.63802199,-92.14461142,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335070,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Iowa,2023-06-18,10:22:37,"Amana Woods Nature Trail",41.767721,-91.879476,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
