ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11623,"Jim Durbin Drawer 043",2014-011905,SPM040114,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22459,"Frank Olsen Drawer 47",2014-022796,SPM020465,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22467,"Jim Durbin Drawer 043",2014-022804,SPM010106,"Crambus leachellus","Leach's Grass-veneer Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22468,,2014-022805,SPM017075,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Winneshiek,2007-08-31,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
22469,"Jim Durbin Drawer 043",2014-022806,SPM019173,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22470,,2014-022807,SPM034174,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22538,,2014-022875,SPM017189,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lee Chratians",adult,,Pinned,1,,,,,,,,,
130669,,2015-021259,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
131631,"Paul Martsching Collection",2015-022222,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
133074,,2015-023668,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Kossuth,2015-09-22,,"Kossuth County",43.251774,-94.232458,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Wesley Right of Way"
133572,"Paul Martsching Collection",2015-024166,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Story,2007-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239616,"Paul Martsching Collection",2019-009295,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
275003,"Frank Olsen Drawer 47",2020-000754,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Linn,2005-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
352719,,,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352720,,,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lee Christians",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352721,,,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355948,,,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356882,,,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358661,,,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
