ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214117,,2018-012273,,"Mordella marginata",None,Iowa,Linn,2018-06-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214129,,2018-012285,,"Mordella marginata",None,Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235060,,,,"Mordella marginata",None,Iowa,Linn,2019-07-07,10:31:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267514,,,,"Mordella marginata",None,Iowa,Linn,2020-06-23,13:58:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277761,,,,"Mordellistena cervicalis",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310701,,,,"Mordella marginata",None,Iowa,Linn,2022-06-25,14:16:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310714,,,,"Mordella hubbsi",None,Iowa,Linn,2022-06-25,13:51:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334851,,,,"Mordella marginata",None,Iowa,Linn,2023-06-07,14:53:40,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335578,,,,"Mordella marginata",None,Iowa,Linn,2023-06-12,15:46:44,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335586,,,,"Mordella marginata",None,Iowa,Linn,2023-06-12,15:50:40,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335608,,,,"Mordella marginata",None,Iowa,Linn,2023-06-16,12:20:27,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336304,,,,"Mordella marginata",None,Iowa,Linn,2023-06-29,9:38:46,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336378,,,,"Mordellaria undulata",None,Iowa,Linn,2023-07-02,10:37:02,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347311,,,,"Mordellistena cervicalis",None,Iowa,Linn,2023-07-15,08:06:29,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367545,,,,"Mordellistena masoni",None,Iowa,Linn,2024-06-21,21:14:32,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
