ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10843,"Jim Durbin Drawer 316-06",2014-011125,SPM004098,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11572,,2014-011854,SPM040036,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18682,"Jim Durbin Drawer 316-07",2014-019005,SPM017825,"Conotrachelus naso",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18684,"Jim Durbin Drawer 316-07",2014-019007,SPM018586,"Conotrachelus naso",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18707,,2014-019030,SPM024189,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137550,,2016-002093,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2014-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137791,,2016-002335,,"Conotrachelus seniculus",None,Iowa,Johnson,2011-08-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137852,,2016-002396,,"Conotrachelus elegans",None,Iowa,Johnson,2010-07-21,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147172,,2016-011799,,"Conotrachelus seniculus",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147238,,2016-011865,,"Conotrachelus retentus",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147239,,2016-011866,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147302,,2016-011929,,"Conotrachelus naso",None,Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147336,,2016-011963,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Winneshiek,2012-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147603,,2016-012230,,"Conotrachelus naso",None,Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167124,,2016-031869,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167259,,2016-032004,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
168951,,2016-033696,,"Conotrachelus elegans",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
170799,,2016-035544,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171125,,2016-035870,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172965,,2016-037710,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
176755,,2016-041505,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
184535,,2017-002497,,"Conotrachelus geminatus",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191932,,2017-009893,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
196319,,2017-014253,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196321,,2017-014255,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196383,,2017-014317,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196517,,2017-014451,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
217197,,2018-015353,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225417,,2019-000353,,"Conotrachelus geminatus",None,Iowa,Johnson,2018-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225560,,2019-000472,,"Conotrachelus seniculus",None,Iowa,Johnson,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229611,,2019-004325,,"Conotrachelus seniculus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230174,,2019-004887,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
238002,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
266602,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
277937,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
289411,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2021-06-27,22:12:13,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290326,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2021-07-08,22:45:52,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290400,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2021-07-08,22:21:34,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
295067,,,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2021-08-27,20:38:52,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296258,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298270,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310151,,,,"Conotrachelus seniculus",None,Iowa,Linn,2022-06-12,20:44:32,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310170,,,,"Conotrachelus seniculus",None,Iowa,Linn,2022-06-12,20:36:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310884,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2022-06-24,21:39:44,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
313964,,,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2022-08-25,20:44:11,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
315368,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-08,6:20:34,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315380,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-07,6:15:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315416,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-01,6:25:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331963,,,,"Conotrachelus naso",None,Iowa,Johnson,2022-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334370,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Jones,2023-05-23,21:43:45,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334380,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Jones,2023-05-23,21:23:48,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334402,,,,"Conotrachelus seniculus",None,Iowa,Jones,2023-05-23,21:08:59,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334412,,,,"Conotrachelus seniculus",None,Iowa,Jones,2023-05-23,20:54:33,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334672,,,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2023-05-30,21:03:57,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335883,,,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Polk,2023-06-25,22:41:29,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
337876,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2023-07-16,22:25:26,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338017,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2023-07-16,23:11:02,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339482,,,,"Conotrachelus naso",None,Iowa,Linn,2023-08-09,21:25:09,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
341724,,,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2023-09-29,19:29:42,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341772,,,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2023-09-29,20:27:23,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341940,,,,"Conotrachelus recessus",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.535619,-94.162647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342121,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-06-01,22:52:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342242,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-05-30,22:20:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342244,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-05-30,22:21:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343426,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2023-07-03,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345140,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-07-23,23:40:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347590,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-08-20,22:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366254,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2024-05-15,20:17:18,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
