ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132294,"Paul Martsching Collection",2015-022885,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2015-04-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132295,"Paul Martsching Collection",2015-022886,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2015-04-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136727,,2016-001269,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136728,,2016-001270,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136729,,2016-001271,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136730,,2016-001272,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136731,,2016-001273,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136732,,2016-001274,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2011-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175941,"Paul Martsching Collection",2016-040691,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175942,"Paul Martsching Collection",2016-040692,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175943,"Paul Martsching Collection",2016-040693,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175944,"Paul Martsching Collection",2016-040694,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175945,"Paul Martsching Collection",2016-040695,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175946,"Paul Martsching Collection",2016-040696,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175947,"Paul Martsching Collection",2016-040697,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198398,,2017-016332,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198399,,2017-016333,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
198400,,2017-016334,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198401,,2017-016335,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198936,"Paul Martsching Collection",2017-016870,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198937,"Paul Martsching Collection",2017-016871,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198938,"Paul Martsching Collection",2017-016872,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198939,"Paul Martsching Collection",2017-016873,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198947,"Paul Martsching Collection",2017-016881,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206891,,2018-005056,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2005-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206892,,2018-005057,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206893,,2018-005058,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206894,,2018-005059,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206895,,2018-005060,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206896,,2018-005061,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2010-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206897,,2018-005062,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2010-04-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206898,,2018-005063,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2011-04-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206899,,2018-005064,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2011-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206900,,2018-005065,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2012-03-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
206901,,2018-005066,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2012-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206902,,2018-005067,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2013-04-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227283,,2019-002003,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227284,,2019-002004,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227285,,2019-002005,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
287511,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,63,,,12,180,,overcast,,
287517,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287531,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,8,75,,,15,180,,"partly cloudy",,
287535,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,15,53,,,13,180,,overcast,,
287547,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,39,,,13,270,,"partly cloudy",,
287552,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,43,,,3,0,,overcast,,
287636,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287663,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
321597,"Paul Martsching Collection 1",2023-000047,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2022-04-27,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
