ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
195,"Frank Olsen Drawer 59",2014-000195,SPM010539,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
196,"Frank Olsen Drawer 59",2014-000196,SPM010540,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
197,,2014-000197,SPM010541,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
11588,"Jim Durbin Drawer 121",2014-011870,SPM040066,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34490,"Jim Durbin Drawer 121",2014-034863,SPM004299,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34491,"Jim Durbin Drawer 121",2014-034864,SPM004419,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34492,"Jim Durbin Drawer 121",2014-034865,SPM013939,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34493,"Jim Durbin Drawer 121",2014-034866,SPM033753,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39817,"Jim Durbin Drawer 121",2014-040191,SPM000903,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39818,"Jim Durbin Drawer 121",2014-040192,SPM000904,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39819,"Frank Olsen Drawer 59",2014-040193,SPM002536,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39820,"Frank Olsen Drawer 59",2014-040194,SPM002537,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39821,"Jim Durbin Drawer 121",2014-040195,SPM004261,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39822,"Jim Durbin Drawer 121",2014-040196,SPM004294,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39823,"Jim Durbin Drawer 121",2014-040197,SPM004443,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39824,"Jim Durbin Drawer 121",2014-040198,SPM006055,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39825,"Jim Durbin Drawer 121",2014-040199,SPM006069,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39826,"Jim Durbin Drawer 121",2014-040200,SPM006105,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39827,"Jim Durbin Drawer 121",2014-040201,SPM006115,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39828,"Jim Durbin Drawer 121",2014-040202,SPM006199,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39829,"Jim Durbin Drawer 121",2014-040203,SPM006737,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39830,"Jim Durbin Drawer 121",2014-040204,SPM006965,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39831,"Jim Durbin Drawer 121",2014-040205,SPM006994,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39832,"Jim Durbin Drawer 121",2014-040206,SPM006996,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39833,"Jim Durbin Drawer 121",2014-040207,SPM008561,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39834,"Jim Durbin Drawer 121",2014-040208,SPM008562,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39835,,2014-040209,SPM013704,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
39836,"Jim Durbin Drawer 121",2014-040210,SPM014422,"Panopoda carneicosta","Brown Panopoda Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39837,"Jim Durbin Drawer 121",2014-040211,SPM014452,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39838,"Jim Durbin Drawer 121",2014-040212,SPM014454,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39840,"Jim Durbin Drawer 121",2014-040214,SPM015139,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39841,"Jim Durbin Drawer 121",2014-040215,SPM018633,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39842,"Jim Durbin Drawer 121",2014-040216,SPM018654,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39843,"Frank Olsen Drawer 59",2014-040217,SPM024362,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39844,,2014-040218,SPM034328,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39845,,2014-040219,SPM034558,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39846,,2014-040220,SPM035602,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39847,,2014-040221,SPM035607,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39848,,2014-040222,SPM035624,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39849,,2014-040223,SPM035931,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39850,,2014-040224,SPM035941,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39851,,2014-040225,SPM036764,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65393,"Jim Durbin Drawer 121",2014-065994,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
71879,"Frank Olsen Drawer 59",2014-072486,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108283,,2014-109030,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,,Pinned,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
109045,,2014-109435,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
135911,,2016-000453,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145391,,2016-010012,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145392,,2016-010013,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145970,,2016-010597,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169882,,2016-034627,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
180214,"Jim Durbin Drawer 121",2016-044964,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
200476,,2017-018408,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
201580,,2017-019509,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
205316,,2018-003464,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Story,2013-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249323,"Frank Olsen Drawer 59",2020-000084,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98326,-93.751112,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
289208,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331978,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Johnson,2022-08-30,,"MacBride Nature Recreation Area",41.787031,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335961,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Polk,2023-06-26,22:33:04,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
348661,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Johnson,2023-08-22,21:36:02,"MacBride Nature Recreation Area",41.78695,-91.568625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
