ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3725,,2014-004006,,"Libytheana carinenta","American Snout",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8870,,2014-009151,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8871,,2014-009152,,"Libytheana carinenta","American Snout",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1391667,-91.405,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8872,,2014-009153,,"Libytheana carinenta","American Snout",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.4030556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8873,,2014-009154,,"Libytheana carinenta","American Snout",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8874,,2014-009155,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8875,,2014-009156,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8876,,2014-009157,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8877,,2014-009158,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8878,,2014-009159,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8879,,2014-009160,,"Libytheana carinenta","American Snout",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57161,,2014-057543,,"Libytheana carinenta","American Snout",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57162,,2014-057544,,"Libytheana carinenta","American Snout",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57170,,2014-057552,,"Libytheana carinenta","American Snout",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57179,,2014-057561,,"Libytheana carinenta","American Snout",Iowa,Linn,1991-07-18,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57184,,2014-057566,,"Libytheana carinenta","American Snout",Iowa,Linn,2004-08-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57185,,2014-057567,,"Libytheana carinenta","American Snout",Iowa,Linn,1992-10-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57186,,2014-057568,,"Libytheana carinenta","American Snout",Iowa,Linn,2005-07-21,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57188,,2014-057570,,"Libytheana carinenta","American Snout",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57189,,2014-057571,,"Libytheana carinenta","American Snout",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57190,,2014-057572,,"Libytheana carinenta","American Snout",Iowa,Linn,1990-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57191,,2014-057573,,"Libytheana carinenta","American Snout",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57196,,2014-057578,,"Libytheana carinenta","American Snout",Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57199,,2014-057581,,"Libytheana carinenta","American Snout",Iowa,Linn,2006-07-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
115689,,2015-006247,,"Libytheana carinenta","American Snout",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123945,,2015-014512,,"Libytheana carinenta","American Snout",Iowa,Linn,1986-09-21," light-mod. wind ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,,,"Pt. cloudy",,
138246,,2016-002791,,"Libytheana carinenta","American Snout",Iowa,Linn,2011-08-03,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
143058,,2016-007681,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143222,,2016-007845,,"Libytheana carinenta","American Snout",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144452,,2016-008824,,"Libytheana carinenta","American Snout",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144516,,2016-008888,,"Libytheana carinenta","American Snout",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180612,,2016-045362,,"Libytheana carinenta","American Snout",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180915,,2016-045665,,"Libytheana carinenta","American Snout",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181042,,2016-045792,,"Libytheana carinenta","American Snout",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
193803,,2017-011794,,"Libytheana carinenta","American Snout",Iowa,Linn,2014-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
195098,,2017-013062,,"Libytheana carinenta","American Snout",Iowa,Linn,2017-08-05,,"Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201481,,2017-019410,,"Libytheana carinenta","American Snout",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
214094,,2018-012250,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218654,,2018-016810,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218712,,2018-016868,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-08-09,,"Chain Lakes County Park",42.058783,-91.765104,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
219653,,2018-018080,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223663,,2018-021818,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223735,,2018-021890,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1545, 45-60% sun, 76, NW 1-6"
224057,,2018-022212,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224074,,2018-022229,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
236095,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2019-08-16,17:06:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241027,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,71,,,5-Jan,0,," 50-70% sun",,"condition 1"
241073,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-77",,,0-5,180,," 10-15% sun",,"condition 1"
241170,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2019-09-16,1355-1450,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,85,,,6-Jan,135,," partly sunny",,"condition 1"
247440,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-08-26,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247452,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-08-09,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247510,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-06-24,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248550,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,87,,,,,," sunny",,
249347,,,,"Libytheana carinenta","American Snout",Iowa,Linn,1999-08-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
256679,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-06-24,13:35,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
256680,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-08-26,13:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
256681,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2019-08-13,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
256683,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2017-05-05,13:59,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,22,,,"Moderately Windy",,,Clear,,
256691,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-09-15,11:37,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Clear",,
256692,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-07-24,11:29,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
256693,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2019-07-01,10:14,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Partly Cloudy",,
256694,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2019-07-11,11:38,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
256709,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2017-08-24,12:50,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
256710,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2017-09-08,13:10,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
256711,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2018-07-30,13:05,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
268930,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2020-07-23,15:37:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273245,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2020-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1324, sunny, 77, lt.-mod winds"
273598,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2020-09-22,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1420, sunny, 78-79, SW 2-7"
273835,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2020-07-16,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1525-1605, sunny, 82, SW 0-3"
274016,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2020-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1445, mostly sunny, 83-85, NE 1-7"
274555,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2020-07-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1500, sunny, 79-82, SW 0-4"
274614,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2020-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1640, mostly sunny, 83-84, N 0-5"
274632,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2020-09-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1400, partly sunny, 78-79, S 1-7"
284571,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2020-09-20,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
302502,,,,"Libytheana carinenta","American Snout",Iowa,Linn,1999-08-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
310670,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-06-26,14:24:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311340,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-06-30,16:19:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311344,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-06-29,12:02:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311696,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-07,15:42:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311729,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-09,17:36:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
312014,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-11,12:55:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312275,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-20,13:25:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312277,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-20,13:24:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312512,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-23,13:40:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
312531,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-25,16:00:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312535,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-25,15:55:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312550,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-24,14:13:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312754,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-26,16:28:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312997,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-08-03,16:34:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313008,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-30,15:30:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315774,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-08-10,9:17:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
316498,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"0825, sunny, 73, 0 wind"
316499,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1340, sunny, 84, W 5"
316533,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-08-13,,"1711 Brookdale Lane NE-x",42.049278,-91.662007,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400, partly sunny, 84, SW 5"
316594,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-08-31,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1130-1155, sunny, 82-83, W 2-5"
316769,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-08-16,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1500-1535, mostly sunny, 80-81, NE 2-6"
316897,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-08-24,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1330-1430, partly cloudy, 78-83, E 0-6"
316959,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1310-1425, partly sunny, 92-94, S 1-9"
317014,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-10-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1315-1445, mostly sunny, 67-73, E 0-7"
317447,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1305-1420, sunny, 79-80, NW 0-8"
317470,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1340-1505, sunny, 85, W 0-15"
328577,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-06-15,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,"Partly Cloudy",,
328578,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-02,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
328579,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
328580,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
328581,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-18,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
328582,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,94,,,"Moderately Windy",,,"Partly Cloudy",,
328583,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-24,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
328588,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-08-09,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,"Mostly Cloudy",,
328600,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
328601,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-07-19,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
328603,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2022-09-19,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
337695,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2023-07-14,17:24:53,"1460 Douglas Ct, Marion",42.040069378333,-91.59091352,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366772,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2024-06-06,16:26:19,"1460 Douglas Ct, Marion",42.040062228333,-91.590901011667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
368102,,,,"Libytheana carinenta","American Snout",Iowa,Linn,2024-06-22,09:58:07,"1460 Douglas Ct, Marion",42.04007326166668,-91.59091333000002,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
