ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2,"Jim Durbin Drawer 077",2014-000002,SPM000001,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
693,"Jim Durbin Drawer 077",2014-000693,SPM001069,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1587,,2014-001829,SPM042112,"Actias luna","Luna Moth",Iowa,Lee,2013-08-12,,"Chatfield Park, Keokuk",40.4366667,-91.4538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
10430,"Jim Durbin Drawer 077",2014-010711,SPM000003,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10431,"Jim Durbin Drawer 077",2014-010712,SPM000004,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10432,"Jim Durbin Drawer 077",2014-010713,SPM000005,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10509,"Jim Durbin Drawer 077",2014-010791,SPM000005,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13793,"Jim Durbin Drawer 080",2014-014075,SPM000953,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13794,"Jim Durbin Drawer 080",2014-014076,SPM000954,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13795,"Jim Durbin Drawer 080",2014-014077,SPM000955,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13799,"Jim Durbin Drawer 080",2014-014081,SPM003936,"Actias luna","Luna Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13800,"Jim Durbin Drawer 080",2014-014082,SPM003937,"Actias luna","Luna Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13802,"Jim Durbin Drawer 080",2014-014084,SPM005869,"Actias luna","Luna Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13857,,2014-014139,SPM032443,"Actias luna","Luna Moth",Iowa,Lee,2012-05-20,,Donnellson,40.63944,-91.56056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13886,,2014-014169,SPM039229,"Actias luna","Luna Moth",Iowa,Lee,2013-08-05,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13887,,2014-014170,SPM039230,"Actias luna","Luna Moth",Iowa,Lee,2013-08-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13888,,2014-014171,SPM039307,"Actias luna","Luna Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13889,,2014-014172,SPM039364,"Actias luna","Luna Moth",Iowa,Lee,2013-08-04,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13890,,2014-014174,SPM039366,"Actias luna","Luna Moth",Iowa,Lee,2013-08-06,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13891,,2014-014175,SPM039367,"Actias luna","Luna Moth",Iowa,Lee,2013-08-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13892,,2014-014177,SPM039369,"Actias luna","Luna Moth",Iowa,Lee,2013-08-09,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13893,,2014-014178,SPM039370,"Actias luna","Luna Moth",Iowa,Lee,2013-08-10,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13894,,2014-014179,SPM039371,"Actias luna","Luna Moth",Iowa,Lee,2013-08-11,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13895,,2014-014180,SPM039372,"Actias luna","Luna Moth",Iowa,Lee,2013-08-16,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15830,,2014-016126,SPM039236,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15832,,2014-016128,SPM039268,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2013-04-14,,"Amborn-Pagin Wildlife Area",40.46472,-91.52556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24240,,2014-024586,SPM035876,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24293,"Jim Durbin Drawer 076",2014-024639,SPM006889,"Eacles imperialis","Imperial Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24294,"Jim Durbin Drawer 076",2014-024640,SPM006890,"Eacles imperialis","Imperial Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30406,,2014-030766,SPM019942,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30419,,2014-030780,SPM032402,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2012-01-21,,"Along 235th Ave-x",40.65972,-91.45861,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30421,,2014-030782,SPM032415,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2012-03-03,,"Along Primrose Rd.-x",40.67417,-91.64833,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30423,,2014-030784,SPM032445,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2012-06-06,,"Along Primrose Rd.-x",40.67417,-91.64833,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46479,"Jim Durbin Drawer 077",2014-046856,SPM003940,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46480,"Jim Durbin Drawer 077",2014-046857,SPM003942,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46493,"Jim Durbin Drawer 077",2014-046870,SPM005853,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46494,"Jim Durbin Drawer 077",2014-046871,SPM005854,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46495,,2014-046872,SPM005862,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46541,,2014-046918,SPM026215,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46553,,2014-046930,SPM032438,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46561,,2014-046938,SPM035856,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46562,,2014-046939,SPM035903,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108166,,2014-108913,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2014-01-12,,"Chatfield Park, Keokuk",40.4380556,-91.4580556,"Tom Jantscher",adult,,Sighting,1,54,,,3,,," light clouds",,"Shrubby edge of mature oak-hickory woods"
108312,,2014-109059,,"Actias luna","Luna Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,,Sighting,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
126000,,2015-016568,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126234,,2015-016802,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126242,,2015-016810,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126261,,2015-016829,,"Actias luna","Luna Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126270,,2015-016838,,"Actias luna","Luna Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126272,,2015-016840,,"Actias luna","Luna Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266625,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267900,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2020-06-25,15:37:33,"Fort Madison",40.626167,-91.34336,"Kelly Peck",adult,Sighting,Photograph,1,,,,,,,,,
277684,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2004-05-08,2100,"Shimek State Forest, Farmington Unit",40.650954,-91.716096,,,Blacklight,,1,,,,,,,,,"2100, mostly cloudy, 74, 0 wind"
366239,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2024-05-16,11:33:35,Denmark,40.74205286,-91.33609786,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"very large.  ill know the name when I look at pics.  was stuck in a web and flew away when I tried to open wings"
