ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2155,,2014-002436,,"Calycopis cecrops","Red-banded Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105307,-91.381332," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7827,,2014-008108,,"Calycopis cecrops","Red-banded Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3813889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
112588,,2015-003146,,"Calycopis cecrops","Red-banded Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
227973,,2019-002695,,"Calycopis cecrops","Red-banded Hairstreak","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227975,,2019-002697,,"Calycopis cecrops","Red-banded Hairstreak","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228886,,2019-003608,,"Calycopis cecrops","Red-banded Hairstreak","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266486,,,,"Calycopis isobeon","Dusky-blue Groundstreak",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276330,,,,"Calycopis isobeon","Dusky-blue Groundstreak",Texas,Hidalgo,2020-11-05,,"Santa Ana National Wildlife Refuge",26.080388,-98.135595,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276377,,,,"Calycopis isobeon","Dusky-blue Groundstreak",Texas,Hidalgo,2020-11-03,,"Santa Ana National Wildlife Refuge",26.078384,-98.137397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287029,"Jim Durbin Drawer 031",2021-000061,,"Calycopis cecrops","Red-banded Hairstreak",Kentucky,Ohio,2000-09-30,,"Leon's Farm, Ohio County",37.420669,-86.77022,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
