ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5082,,2014-005363,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61156,,2014-061757,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
61157,,2014-061758,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
61170,,2014-061771,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
61171,,2014-061772,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
61172,,2014-061773,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-30,,"Pool Slough Wildlife Management Area",43.495821,-91.282811,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
130915,,2015-021506,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
353537,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353931,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-30,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357886,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357887,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357888,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357889,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358470,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358587,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358588,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358589,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
