ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31808,"Jim Durbin Drawer 114",2014-032180,SPM015631,"Renia sobrialis","Sober Renia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44781,"Jim Durbin Drawer 115",2014-045158,SPM015650,"Renia factiosalis","Sociable Renia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44782,"Jim Durbin Drawer 115",2014-045159,SPM015659,"Renia factiosalis","Sociable Renia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
339764,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,21:16:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339804,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,21:35:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339894,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,22:27:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339941,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,22:53:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341239,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-09-12,20:46:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
