ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42744,,2014-043121,SPM020033,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2010-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42751,,2014-043128,SPM023712,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42783,,2014-043160,SPM032079,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65994,,2014-066598,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66542,,2014-067147,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2012-03-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66758,,2014-067363,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66983,,2014-067588,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67220,,2014-067825,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67221,,2014-067826,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67303,,2014-067908,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146218,,2016-010845,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146259,,2016-010886,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2014-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208336,,2018-006501,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2017-10-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208347,,2018-006512,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213695,,2018-011851,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215224,,2018-013380,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215228,,2018-013384,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215230,,2018-013386,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216813,,2018-014969,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220610,,2018-018764,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228990,,2019-003704,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241913,,,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2019-06-05,,Hesper,43.486124,-91.770563,"Robin Oanes",adult,Sighting,Photograph,1,,,,,,,,,
356553,,,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320127,-91.823972,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358758,,,,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
