ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12658,,2014-012940,SPM036949,"Achyra rantalis","Garden Webworm Moth",Iowa,Marshall,2012-07-30,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
23480,,2014-023826,SPM036955,"Desmia funeralis-maculalis",None,Iowa,Marshall,2007-06-07,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
27530,,2014-027883,SPM036954,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Marshall,2007-06-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
34872,,2014-035245,SPM036966,"Lygropia rivulalis","Bog Lygropia",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
39199,,2014-039573,SPM012727,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39233,,2014-039607,SPM016621,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Marshall,2007-08-09,,Marshalltown,42.04,-92.9066,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39300,,2014-039674,SPM036967,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
39325,,2014-039699,SPM036961,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
41658,"Frank Olsen Drawer 48",2014-042035,SPM013047,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44466,"Frank Olsen Drawer 48",2014-044843,SPM025020,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46961,"Frank Olsen Drawer 47",2014-047339,SPM020460,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48366,,2014-048744,SPM036951,"Udea rubigalis","Celery Leaftier Moth",Iowa,Marshall,2010-07-31,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
48496,"Frank Olsen Drawer 47",2014-048874,SPM025141,"Urola nivalis","Snowy Urola",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
216327,,2018-014483,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216338,,2018-014494,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216344,,2018-014500,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216348,,2018-014504,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216351,,2018-014507,,"Nomophila nearctica","Lucerne Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216359,,2018-014515,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216360,,2018-014516,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309626,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Marshall,2022-06-02,8:39:40,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311301,,,,"Urola nivalis","Snowy Urola",Iowa,Marshall,2022-07-01,10:39:12,"Marietta Sand Prairie State Preserve",42.101112,-93.034389,"Sarah Nizzi",adult,Sighting,Photograph,1,73,,,,,,Cloudy,,
