ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
716,"Jim Durbin Drawer 091",2014-000716,SPM011076,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14694,"Jim Durbin Drawer 091",2014-014983,SPM008831,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
185431,,2017-003393,,"Campanula rotundiflora",Harebell,Iowa,Clayton,2007-06-29,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185433,,2017-003395,,"Aconitum uncinatum","Northern Monkshood",Iowa,Clayton,2007-06-29,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185434,,2017-003396,,"Lobelia spicata","Spiked Lobelia",Iowa,Clayton,2007-06-29,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185460,,2017-003422,,"Actaea rubra","Red Baneberry",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185461,,2017-003423,,"Actaea rubra","Red Baneberry",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185462,,2017-003424,,"Actaea rubra","Red Baneberry",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185473,,2017-003435,,"Galium aparine","Catch weed",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185779,,2017-003741,,"Actaea pachypoda","Dolls Eyes",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185780,,2017-003742,,"Actaea rubra","Red Baneberry",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185782,,2017-003744,,"Campanula americana","Tall Bellflower",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247082,,,,"Asarum canadense","Wild Ginger",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.673093,-91.39371,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248579,,,,"Hydrophyllum virginianum","Virginia Waterleaf",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.675337,-91.397669,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317563,,,,"Flowergenus undetermined",None,Iowa,Clayton,2009-05-31,15:06:56,"Bixby State Preserve",42.67525,-91.398769,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
354923,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Clayton,1996-06-20,,"Effigy Mounds National Monument",43.07458,-91.18508,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
