ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150134,,2016-014879,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
153938,,2016-018683,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153939,,2016-018684,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157491,,2016-022236,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157497,,2016-022242,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
229227,,2019-003940,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Story,2014-04-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229259,,2019-003972,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Story,2017-06-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229285,,2019-003998,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229300,,2019-004013,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Story,2018-06-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229326,,2019-004039,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Story,2015-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229344,,2019-004057,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Story,2009-07-26,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229354,,2019-004067,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229395,,2019-004108,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Story,2014-08-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229442,,2019-004155,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Story,2011-09-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229445,,2019-004158,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Story,2010-09-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229455,,2019-004168,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Story,2009-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229515,,2019-004228,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Story,2014-10-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
294093,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Story,2020-08-14,,"Ada Hayden Heritage Park",42.072326,-93.627952,jblinde,adult,Sighting,Photo,1,,,,,,,,,
