ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39457,,2014-039831,SPM021455,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2011-03-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39462,,2014-039836,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2011-03-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
39463,,2014-039837,SPM025506,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2011-03-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184532,,2017-002494,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2017-02-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240245,,,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2019-04-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240249,,,,"Paleacrita merriccata","White-spotted Cankerworm Moth",Iowa,Johnson,2019-04-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287287,,,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2021-03-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313401,,,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2022-04-05,6:49:37,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
341988,,,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349560,,,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2024-02-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
