ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47583,"Jim Durbin Drawer 006",2014-047961,SPM022742,"Taygete attributella",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47584,,2014-047962,SPM028010,"Taygete attributella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47585,"Jim Durbin Drawer 006",2014-047963,SPM029534,"Taygete attributella",None,Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47586,"Jim Durbin Drawer 006",2014-047964,SPM030059,"Taygete attributella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
170667,,2016-035412,,"Taygete attributella",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
212066,,2018-010223,,"Taygete attributella",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
289093,,,,"Taygete attributella",None,Iowa,Linn,2021-06-18,21:31:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
302451,"Jim Durbin Drawer 006",2021-000633,,"Taygete attributella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.010134,-91.566658,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
367460,,,,"Taygete attributella",None,Iowa,Linn,2024-06-21,20:27:42,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
