ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16220,,2014-016518,SPM023454,"Araneus diadematus","Cross Orbweaver",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16221,,2014-016519,SPM023455,"Araneus diadematus","Cross Orbweaver",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125739,,2015-016307,,"Araneus pratensis",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137639,,2016-002182,,"Araneus juniperi",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137667,,2016-002211,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137688,,2016-002232,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173920,,2016-038675,,"Araneus diadematus","Cross Orbweaver",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
182524,,2017-000485,,"Araneus marmoreus","Marbled Orbweaver",Iowa,"Van Buren",2016-09-18,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182552,,2017-000513,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Johnson,2016-10-23,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192550,,2017-010511,,"Araneus ventricosus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
202536,,2018-000682,,"Araneus saevus",None,Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202610,,2018-000756,,"Araneus cingulatus",None,Iowa,Polk,2017-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211779,,2018-009936,,"Araneus ventricosus",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
247286,,,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Johnson,2019-09-20,16:41:19,"MacBride Nature Recreation Area",41.785643,-91.560496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263901,,,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Boone,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264042,,,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Jefferson,2016-10-25,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
291576,,,,"Araneus iviei",None,Iowa,Allamakee,2021-08-12,16:32:51,"Yellow River State Forest",43.17548,-91.245179,"Jenny Hollis Miller",adult,Sighting,Photograph,1,,,,,,,,,"Sadly it appeared to have been paralyzed by a wasp."
296335,,,,"Araneus pratensis",None,Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314840,,,,"Araneus pratensis",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320517,,,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331006,,,,"Araneus cingulatus",None,Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334018,,,,"Araneus pratensis",None,Iowa,Story,2023-05-03,,Ames,,,"Alexandr Slutskyi",,,Photograph,1,,,,,,,,,
335745,,,,"Araneus cingulatus",None,Illinois,"Rock Island",2023-06-24,05:30PM,Moline,41.51192,-90.53388,"Michael  Furman",adult,Sighting,Photograph,1,"93 F",36%,"64 F",14mph,South,30.00,Clear,"Waxing crescent ","Would like to know how rare they are around this area. "
336039,,,,"Araneus cingulatus",None,Iowa,Decatur,2023-06-27,13:18:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342022,,,,"Araneus pratensis",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343424,,,,"Araneus iviei",None,Iowa,Johnson,2023-07-03,10:30:31,"MacBride Nature Recreation Area",41.786998,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349453,,,,"Araneus pratensis",None,Iowa,Story,2023-05-03,,Ames,42.013065,-93.605012,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
