ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4582,,2014-004863,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9177,,2014-009458,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4433333,-92.3833333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
59175,,2014-059557,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59176,,2014-059558,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.454697,-92.127329,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
59177,,2014-059559,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
59205,,2014-059587,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59206,,2014-059588,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59207,,2014-059589,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59214,,2014-059596,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59215,,2014-059597,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59216,,2014-059598,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59217,,2014-059599,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2013-06-03,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59218,,2014-059600,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59219,,2014-059601,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1987-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
109657,,2015-000213,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2014-05-29,10:25-11:30AM,"Hayden Prairie State Wildlife Management Area",43.438784,-92.380166,"Frank Olsen",adult,Sighting,Sighting,6,75,,,8,90,,"100% Clear",,"In bloom:  thousands and thousands of shooting stars, many dandelions, many golden alexanders, many hoary puccoon, a few violet wood sorrel, yellow star grass, a few cream indigo, purple violets, blue-eyed grass, very few prairie phlox, a clump of prairie smoke, a few strawberries, white star grass.  "
124784,,2015-015351,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Pt. sunny",,
180344,,2016-045094,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2016-05-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"NW part burned"
248010,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 76-85",,,0-6,235,," sunny",,
248044,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 73-80",,,8-Feb,120,," 80-20% sun",,
248076,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248776,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
258467,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2019-07-05,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
275292,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
276047,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281448,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
285109,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,"Partly Cloudy",,
285178,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2020-08-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
305248,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
329186,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Clear",,
329187,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
329188,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
329189,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
346859,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
355735,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1987-08-29,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
364673,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
