ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4565,,2014-004846,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7142,,2014-007423,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2010-09-29,,"Dallas County",41.613915,-93.988284,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
59307,,2014-059689,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
107502,,2014-108249,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2006-04-23,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
121952,,2015-012509,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
140322,,2016-004899,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland"
140337,,2016-004914,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140358,,2016-004935,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140384,,2016-004961,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2009-06-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Prairie,Woodland"
189386,,2017-007347,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,77,,,Calm,,,"Partly Cloudy",,
189411,,2017-007372,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Clear",,
258355,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2018-05-16,14:26,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
258356,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2018-05-31,10:46,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
258357,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
258358,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
258359,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258528,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2017-09-07,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
258529,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2018-05-28,9:05,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
258530,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2018-06-27,1:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,Clear,,
258531,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2018-07-03,12:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Clear,,
258532,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
258533,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
275730,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276014,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
285099,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-06-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
285104,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-06-26,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
285112,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-07-02,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
285130,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-07-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
285142,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-07-22,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
285154,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-07-28,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
285164,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-01,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
285174,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Overcast,,
285182,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
285192,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-19,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
285195,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
285209,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-09-23,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Overcast,,
300961,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
305180,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-06-24,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
305197,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-08,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305198,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-06-15,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
305205,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-04,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
305209,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-13,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305212,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,86,,,,,,Clear,,
305222,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,
305226,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-22,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
305227,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
305239,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-06-22,9:10,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,66,,,,,,Clear,,
305249,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
305297,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
305312,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-01,12:42,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
329198,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2022-07-24,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
329199,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2022-07-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
329200,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2022-08-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
