ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158575,,2016-023320,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
164768,,2016-029513,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292947,"Odonate Central",,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Winneshiek,2011-06-23,,"Junction of Turkey River and A46",43.2987,-92.0362,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293022,"Odonate Central",,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2011-06-23,,"Junction of Turkey River and Dvorak Memorial Hwy",43.3371,-92.1196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293185,"Odonate Central",,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Fayette,2015-06-21,,"Center Grove Cemetery",42.81881,-91.87838,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
301658,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301660,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301813,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-07-04,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301829,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
