ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77915,,2014-078524,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78962,,2014-079571,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79722,,2014-080469,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81953,,2014-082700,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81954,,2014-082701,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82973,,2014-083720,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85211,,2014-085958,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Story,1990-05-19,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104116,,2014-104863,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
247063,,,,"Limosa haemastica","Hudsonian Godwit - HUGO",Alabama,Mobile,2010-11-21,,"Dauphin Island West",30.249563,-88.192699,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309551,,,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,2022-05-22,6:42:08,"Lewis Bottoms",42.09849944,-91.80739473,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
