ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163239,,2016-027984,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
166260,,2016-031005,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,1995-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166278,,2016-031023,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185762,,2017-003724,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185775,,2017-003737,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301750,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319274,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345217,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2023-07-15,11:04:12,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
