ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6075,,2014-006356,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,1950-08-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10157,,2014-010438,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6469444,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10158,,2014-010439,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.69,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10159,,2014-010440,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10160,,2014-010441,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10161,,2014-010442,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10162,,2014-010443,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
10163,,2014-010444,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
10165,,2014-010446,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5733333,-91.4258333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10166,,2014-010447,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10167,,2014-010448,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10168,,2014-010449,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10169,,2014-010450,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6147222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10170,,2014-010451,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10171,,2014-010452,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10172,,2014-010453,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10173,,2014-010454,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
10174,,2014-010455,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10175,,2014-010456,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10176,,2014-010457,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10177,,2014-010458,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2011-05-08,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63226,,2014-063827,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63227,,2014-063828,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68927,,2014-069532,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68972,,2014-069577,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
119387,,2015-009945,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119388,,2015-009946,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119389,,2015-009947,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119390,,2015-009948,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119391,,2015-009949,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,1999-04-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119392,,2015-009950,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119393,,2015-009951,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119394,,2015-009952,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119395,,2015-009953,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119396,,2015-009954,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119397,,2015-009955,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119398,,2015-009956,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119399,,2015-009957,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119400,,2015-009958,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119401,,2015-009959,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119402,,2015-009960,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119403,,2015-009961,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119404,,2015-009962,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119405,,2015-009963,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119406,,2015-009964,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119407,,2015-009965,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138289,,2016-002834,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-05-29,,Keokuk,0,0,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
180963,,2016-045713,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At or near river's edge"
180979,,2016-045729,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180995,,2016-045745,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
184139,,2017-002100,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184187,,2017-002148,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184227,,2017-002188,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199768,,2017-017651,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,145,," sunny",,
203159,,2018-001280,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203160,,2018-001300,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203161,,2018-001323,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203162,,2018-001337,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223768,,2018-021923,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223823,,2018-021978,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
225358,,2019-000294,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228611,,2019-003333,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240664,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
241087,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1," 83-84",,,0,0,," 60-35% sun",,"condition 1"
248668,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248738,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
273915,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
274101,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
281963,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281964,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281968,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281969,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308627,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308688,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316671,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
317035,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317255,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
318313,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318347,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
331226,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331626,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331643,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331746,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331760,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346674,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
350119,,,,"Strymon melinus","Gray Hairstreak",IA,Lee,2023-04-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350158,,,,"Strymon melinus","Gray Hairstreak",IA,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350257,,,,"Strymon melinus","Gray Hairstreak",IA,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350278,,,,"Strymon melinus","Gray Hairstreak",IA,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
