ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44025,,2014-044402,SPM022009,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2010-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44026,,2014-044403,SPM022010,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2010-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44027,,2014-044404,SPM022011,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44028,,2014-044405,SPM022012,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44110,,2014-044487,SPM037714,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44111,,2014-044488,SPM038058,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2010-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120620,,2015-011003,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120708,,2015-011091,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209188,,2018-007345,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209363,,2018-007520,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209370,,2018-007527,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209400,,2018-007557,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209412,,2018-007569,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209931,,2018-008088,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2016-09-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229667,,2019-004381,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307121,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2021-07-21,21:12:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307215,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2021-07-21,21:27:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307310,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2021-07-21,23:08:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
