ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17200,,2014-017499,SPM016493,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
17205,,2014-017504,SPM017070,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17206,,2014-017505,SPM017122,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
17222,,2014-017521,SPM024754,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146481,,2016-011108,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146563,,2016-011190,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146730,,2016-011357,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146840,,2016-011467,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182590,,2017-000551,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207954,,2018-006119,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208171,,2018-006336,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208300,,2018-006465,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213070,,2018-011226,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213157,,2018-011313,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216591,,2018-014747,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216673,,2018-014829,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217263,,2018-015419,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217376,,2018-015532,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217806,,2018-015962,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
315761,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
357447,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357448,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2013-07-10,,"Luther College",43.313333,-91.803889,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357750,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
