ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149628,,2016-014373,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470111,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149636,,2016-014381,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470123,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153329,,2016-018074,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153333,,2016-018078,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153346,,2016-018091,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155936,,2016-020681,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158910,,2016-023655,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333095,-95.998701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161486,,2016-026231,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305008,-95.901263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
345891,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
