ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1629,,2014-001910,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50147,,2014-050529,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-06-11,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50155,,2014-050537,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
131042,,2015-021633,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,72,,,4,0,,Sunny,,
138404,,2016-002949,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
145065,,2016-009686,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2015-05-07,1130,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,77,,,,,," partly cloudy/light to moderate wind",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145841,,2016-010468,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
298369,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2021-08-13,,"Armund Bartz Prairie",43.429821,-91.311254,"Armund Bartz",adult,Sighting,Sighting,1,,,,,,,,,
355170,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-06-11,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358071,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358072,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358591,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2013-07-23,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359026,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2013-08-06,,"Weymiller Hill Prairie",43.4535,-91.303,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
