ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137287,,2016-001830,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Johnson,2015-05-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147562,,2016-012189,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Winneshiek,2015-05-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176074,,2016-040824,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176078,,2016-040828,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176079,,2016-040829,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176121,,2016-040871,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176134,,2016-040884,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176145,,2016-040895,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176148,,2016-040898,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
183353,,2017-001314,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183356,,2017-001317,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185519,,2017-003481,,"Misumena vatia","Goldenrod Crab Spider",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185546,,2017-003508,,"Misumena vatia","Goldenrod Crab Spider",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185570,,2017-003532,,"Misumena vatia","Goldenrod Crab Spider",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185612,,2017-003574,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2007-08-30,,"Grant Wood Trail",42.0275,-91.54722,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186004,,2017-003966,,"Misumena vatia","Goldenrod Crab Spider",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227672,,2019-002394,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Story,2010-05-29,,"2505 Tullamore Lane, Ames",42.088828,-93.578512,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229434,,2019-004147,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229781,,2019-004495,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Jefferson,2018-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264011,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
269311,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Linn,2020-06-21,11:46:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270459,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Scott,2019-07-27,22:05:52,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270469,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Scott,2019-07-27,21:55:37,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287075,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Jefferson,2018-08-19,10:38:44,Fairfield,41.01272289,-91.96193281,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287087,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Jefferson,2018-08-18,9:25:15,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289256,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Webster,2021-06-28,18:56:40,"Brushy Creek State Recreation Area",42.378584,-93.976102,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
313478,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Dubuque,2022-08-21,,"Along Creek Wood Dr-x",42.467064,-90.68907,"Amy Crow Sunleaf ",adult,Sighting,Photograph,1,,,,,,,,,"Spotted this spider on a butterfly weed in my pocket prairie."
314664,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Wapello,2022-09-09,20:10:16,"Junction of 42nd St and Lake Rd",40.946026,-92.4871886,Br1gette,adult,Sighting,Photograph,1,,,,,,,,,"Found in barn with one other nearby."
332865,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Johnson,2022-08-14,17:16:17,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336858,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Benton,2023-07-06,10:51:03,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340564,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Louisa,2023-08-26,9:39:08,"Hwy 61 and Iowa River",41.21524717,-91.19840063,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367434,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Carroll,2024-06-21,20:22:45,"Junction of 255st and Olympic Ave",41.985987,-94.822287,"Kelsey Stubbe",adult,Sighting,Photograph,1,,,,,,,,,
