ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2039,,2014-002320,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2082,,2014-002363,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2177,,2014-002458,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2254,,2014-002534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2461,,2014-002742,,"Colias eurytheme","Orange Sulphur",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2557,,2014-002838,,"Colias philodice","Clouded Sulphur",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2658,,2014-002939,,"Danaus plexippus",Monarch,Iowa,Bremer,1950-09-10,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2871,,2014-003152,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3134,,2014-003415,,"Euphyes conspicua","Black Dash",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3166,,2014-003447,,"Euphyes dion","Dion Skipper",Iowa,Bremer,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3195,,2014-003476,,"Euphyes vestris","Dun Skipper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3513,,2014-003794,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Bremer,2013-08-16,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3603,,2014-003884,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-01,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3604,,2014-003885,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-24,,Janesville,42.650295,-92.458496," BAMONA",adult,,Sighting,1,,,,,,,,,
3605,,2014-003886,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-10-20,,Waverly,42.7272032,-92.466851," BAMONA",adult,,Sighting,1,,,,,,,,,
3751,,2014-004032,,"Limenitis archippus",Viceroy,Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3982,,2014-004263,,"Tharsalea dione","Gray Copper",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4061,,2014-004342,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4296,,2014-004577,,"Nymphalis antiopa","Mourning Cloak",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4356,,2014-004637,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Bremer,1950-09-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4413,,2014-004694,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Bremer,2013-08-17,,Waverly,42.728875,-92.478431," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4466,,2014-004747,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4553,,2014-004834,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4682,,2014-004963,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4769,,2014-005050,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4866,,2014-005147,,"Pieris rapae","Cabbage White",Iowa,Bremer,1950-07-20,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5021,,2014-005302,,"Poanes viator","Broad-winged Skipper",Iowa,Bremer,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5058,,2014-005339,,"Polites mystic","Long Dash",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5200,,2014-005481,,"Polites themistocles","Tawny-edged Skipper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5328,,2014-005609,,"Polygonia interrogationis","Question Mark",Iowa,Bremer,2013-08-24,,Waverly,42.728875,-92.478431," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5532,,2014-005813,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Bremer,2011-05-10,,"Bremer County",42.7079209,-92.337512," BAMONA",adult,,Sighting,1,,,,,,,,,
5604,,2014-005885,,"Satyrium acadica","Acadian Hairstreak",Iowa,Bremer,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5632,,2014-005913,,"Satyrium calanus","Banded Hairstreak",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5740,,2014-006021,,"Satyrium titus","Coral Hairstreak",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5791,,2014-006072,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5838,,2014-006119,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5897,,2014-006178,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6192,,2014-006473,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6279,,2014-006560,,"Vanessa cardui","Painted Lady",Iowa,Bremer,1950-09-10,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6402,,2014-006683,,"Polites egeremet","Northern Broken-Dash",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
15749,,2014-016045,SPM013494,"Antheraea polyphemus","Polyphemus Moth",Iowa,Bremer,2006-05-26,,Janesville,42.64617,-92.46233,"Dawn Podhajsky",adult,,Photograph,1,,,,,,,,,
17102,"Jim Durbin Drawer 122",2014-017401,SPM018557,"Ascalapha odorata","Black Witch Moth",Iowa,Bremer,2010-06-30,,Readlyn,42.70333,-92.22444,"Sondra Cabell",adult,,Pinned,1,,,,,,,,,
24335,,2014-024682,SPM019933,"Eacles imperialis","Imperial Moth",Iowa,Bremer,2009-06-27,,Waverly,42.72683,-92.474,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30397,,2014-030757,SPM013521,"Hyalophora cecropia","Cecropia Moth",Iowa,Bremer,1979-06-09,,Waverly,42.72683,-92.474,"Ed Freese",adult,,Sighting,1,,,,,,,,,
41991,"Frank Olsen Drawer 22",2014-042368,SPM007407,"Phyllodesma americana","Lappet Moth",Iowa,Bremer,2006-05-19,,"Cedar Bend County Park",42.76233,-92.4835,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44306,,2014-044683,SPM033139,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Bremer,2011-05-10,,"Bremer County",42.760155,-92.381312," BAMONA",adult,,Sighting,1,,,,,,,,,
48945,"Frank Olsen Drawer 16",2014-049323,SPM005591,"Xanthotype urticaria-sospeta",None,Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.7707,-92.178,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50364,,2014-050746,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50365,,2014-050747,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50366,,2014-050748,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50367,,2014-050749,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50447,,2014-050829,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50448,,2014-050830,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,37,,,,,,,,,
50449,,2014-050831,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,44,,,,,,,,,
50450,,2014-050832,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
50451,,2014-050833,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50452,,2014-050834,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50453,,2014-050835,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
50454,,2014-050836,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50455,,2014-050837,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50456,,2014-050838,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
50680,,2014-051062,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51089,,2014-051471,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51090,,2014-051472,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51137,,2014-051519,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51138,,2014-051520,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51306,,2014-051688,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51307,,2014-051689,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51308,,2014-051690,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51368,,2014-051750,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Bremer County",42.7079,-92.3375,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51505,,2014-051887,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51520,,2014-051902,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51604,,2014-051986,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
51605,,2014-051987,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
51606,,2014-051988,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
51607,,2014-051989,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51608,,2014-051990,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51609,,2014-051991,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
51610,,2014-051992,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52397,,2014-052779,,"Colias eurytheme","Orange Sulphur",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52398,,2014-052780,,"Colias eurytheme","Orange Sulphur",Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52580,,2014-052962,,"Colias eurytheme","Orange Sulphur",Iowa,Bremer,2005-06-30,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52581,,2014-052963,,"Colias eurytheme","Orange Sulphur",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52582,,2014-052964,,"Colias eurytheme","Orange Sulphur",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52583,,2014-052965,,"Colias eurytheme","Orange Sulphur",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53009,,2014-053391,,"Colias eurytheme","Orange Sulphur",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53114,,2014-053496,,"Colias philodice","Clouded Sulphur",Iowa,Bremer,2006-07-27,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53115,,2014-053497,,"Colias philodice","Clouded Sulphur",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53287,,2014-053669,,"Colias philodice","Clouded Sulphur",Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53288,,2014-053670,,"Colias philodice","Clouded Sulphur",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53701,,2014-054083,,"Danaus plexippus",Monarch,Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53702,,2014-054084,,"Danaus plexippus",Monarch,Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53754,,2014-054136,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-07-20,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53755,,2014-054137,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-07-27,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53756,,2014-054138,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-06-28,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53757,,2014-054139,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53758,,2014-054140,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53991,,2014-054373,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53992,,2014-054374,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53993,,2014-054375,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
53994,,2014-054376,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53995,,2014-054377,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53996,,2014-054378,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
54532,,2014-054914,,"Danaus plexippus",Monarch,Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55286,,2014-055668,,"Euphyes conspicua","Black Dash",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55352,,2014-055734,,"Euphyes dion","Dion Skipper",Iowa,Bremer,2005-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55353,,2014-055735,,"Euphyes dion","Dion Skipper",Iowa,Bremer,2005-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55354,,2014-055736,,"Euphyes dion","Dion Skipper",Iowa,Bremer,2005-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55379,,2014-055761,,"Euphyes vestris","Dun Skipper",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55571,,2014-055953,,"Pyrisitia lisa","Little Yellow",Iowa,Bremer,2010-08-01,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
55853,,2014-056235,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55854,,2014-056236,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55899,,2014-056281,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
55900,,2014-056282,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55901,,2014-056283,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55902,,2014-056284,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-07-20,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55903,,2014-056285,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55904,,2014-056286,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55905,,2014-056287,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55906,,2014-056288,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56101,,2014-056483,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56102,,2014-056484,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56103,,2014-056485,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56533,,2014-056915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57231,,2014-057613,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57232,,2014-057614,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57233,,2014-057615,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57234,,2014-057616,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57316,,2014-057698,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57317,,2014-057699,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
57318,,2014-057700,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57319,,2014-057701,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57320,,2014-057702,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57321,,2014-057703,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,