ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48212,,2014-048590,SPM016974,"Typocerus octonotatus",None,Iowa,Dallas,2005-08-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48213,,2014-048591,SPM039111,"Typocerus octonotatus",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366," cotinius",adult,,Photograph,1,,,,,,,,,
247176,,,,"Typocerus octonotatus",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249284,,,,"Typocerus octonotatus",None,Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148257,-93.589681,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
310610,,,,"Typocerus octonotatus",None,Iowa,Webster,2022-06-21,18:07:41,"Brushy Creek State Recreation Area",42.378058,-93.975521,"Sarah Nizzi",adult,,Photograph,1,81,,,,,,"Partially cloudy",,
319957,,,,"Typocerus octonotatus",None,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320141,,,,"Typocerus octonotatus",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344626,,,,"Typocerus octonotatus",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344684,,,,"Typocerus octonotatus",None,Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
