ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15295,,2014-015591,SPM025324,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15298,,2014-015594,SPM025797,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15299,,2014-015595,SPM025923,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
66029,,2014-066633,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69293,,2014-069900,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69294,,2014-069901,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69295,,2014-069902,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69296,,2014-069903,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69297,,2014-069904,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69298,,2014-069905,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69299,,2014-069906,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69302,,2014-069909,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69303,,2014-069910,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
147312,,2016-011939,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2009-09-03,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Aaron Brees",adult,,,1,,,,,,,,,
181935,,2016-046683,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247236,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2019-08-12,,"Saylorville Visitor Center",41.707789,-93.670711,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332778,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2022-09-03,07:12:30,"Cottonwood Recreation Area",41.69620677666666,-93.668279975,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335916,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2023-06-25,23:00:38,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
343070,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2023-05-27,07:04:46,"Saylorville Visitor Center",41.707837453333,-93.671660391667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347373,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2023-07-29,06:55:06,"Saylorville Visitor Center",41.707560593333,-93.671749675,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347823,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Polk,2023-08-12,09:29:07,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
