ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222677,"Paul Martsching Collection",2018-020831,,"Chrysochus auratus","Dogbane Beetle",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229293,,2019-004006,,"Chrysochus auratus","Dogbane Beetle",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
263907,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
271297,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Story,2020-09-05,20:39:35,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271317,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2020-09-05,20:31:07,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271318,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2020-09-05,20:27:38,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271356,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2020-09-05,20:09:03,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338640,,,,"Chelymorpha cassidea",None,Iowa,Story,2023-07-20,09:54:55,"Root to Rise Farm",42.080921,-93.666626,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,"Found on bindwind on fruit and vegetable farm"
349527,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Story,2023-07-17,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
