ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42309,,2014-042686,SPM001575,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
42311,"Jim Durbin Drawer 500",2014-042688,SPM001655,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149939,,2016-014684,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149969,,2016-014714,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
151795,,2016-016540,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
159039,,2016-023784,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159047,,2016-023792,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-06-07,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159541,,2016-024286,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160073,,2016-024818,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
164973,,2016-029718,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165607,,2016-030352,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165608,,2016-030353,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165626,,2016-030371,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165627,,2016-030372,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165697,,2016-030442,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165713,,2016-030458,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185869,,2017-003831,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185908,,2017-003870,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188344,,2017-006305,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233892,,2019-008604,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234977,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2019-07-30,13:26:20,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247193,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247495,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2018-07-03,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247539,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2018-06-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247542,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2018-06-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247623,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247635,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2018-05-30,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247639,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2018-05-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247640,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247641,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247713,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2017-08-07,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247861,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2016-08-07,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247898,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2016-06-03,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247925,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2015-07-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
267337,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2020-06-20,15:44:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292971,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2011-06-14,,"Junction of Crystal Creek and Secrest Rd.",42.0187,-91.4722,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292980,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293503,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
311800,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-12,16:46:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311803,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-12,12:25:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312019,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-11,10:56:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312020,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-11,10:56:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312238,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-15,12:56:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312265,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-22,16:06:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312538,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-25,15:42:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339569,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2023-08-07,12:38:55,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366350,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2024-05-18,09:27:31,"Wanatee County Park",42.009271056667,-91.575209425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366511,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2024-05-25,19:34:53,"1460 Douglas Ct, Marion",42.0400893,-91.5910982,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
