ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6208,,2014-006489,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7510,,2014-007791,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7511,,2014-007792,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,40,,,,,,,,,
7512,,2014-007793,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7513,,2014-007794,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7514,,2014-007795,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
120409,,2015-010781,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2014-05-02,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136319,,2016-000861,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2015-05-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136320,,2016-000862,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2015-04-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
136321,,2016-000863,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2015-09-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Meadow"
170928,,2016-035673,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182111,,2017-000072,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2016-03-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182112,,2017-000073,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2016-03-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182113,,2017-000074,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202274,,2018-000420,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2017-04-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202275,,2018-000421,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2017-04-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202276,,2018-000422,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
275329,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
275673,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275758,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275766,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300322,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300764,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300797,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301005,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317723,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317736,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317791,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317971,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318156,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318249,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318422,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346405,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2023-04-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
346416,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2023-04-29,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346491,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346572,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346796,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
