ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136721,,2016-001263,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136722,,2016-001264,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136723,,2016-001265,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136724,,2016-001266,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175935,"Paul Martsching Collection",2016-040685,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175936,"Paul Martsching Collection",2016-040686,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175937,"Paul Martsching Collection",2016-040687,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175938,"Paul Martsching Collection",2016-040688,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175939,"Paul Martsching Collection",2016-040689,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175940,"Paul Martsching Collection",2016-040690,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198393,,2017-016327,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198394,,2017-016328,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198395,,2017-016329,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198396,,2017-016330,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,3,,,,,,,,,
198933,"Paul Martsching Collection",2017-016867,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198934,"Paul Martsching Collection",2017-016868,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206887,,2018-005052,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206888,,2018-005053,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
222619,"Paul Martsching Collection",2018-020773,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227282,,2019-002002,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287536,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,53,,,13,180,,overcast,,
287546,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,7,39,,,13,270,,"partly cloudy",,
287553,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,43,,,3,0,,overcast,,
287563,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,48,,,7,315,,overcast,,
287637,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,45,,,7,145,,overcast,,
287647,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
287662,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
287671,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,50,,,12,0,,overcast,,
287680,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-29,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,48,,,7,300,,clear,,
287686,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,10,300,,"mostly cloudy",,
299031,"Paul Martsching Collection",2021-000258,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299044,"Paul Martsching Collection",2021-000317,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,20,75,,,15,180,,"partly cloudy",,
