ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4236,,2014-004517,,"Megisto cymela","Little Wood Satyr",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58215,,2014-058597,,"Megisto cymela","Little Wood Satyr",Iowa,Story,1991-07-22,,"Hickory Grove Park",41.98365,-93.34543,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
134984,,2015-025578,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135049,,2015-025643,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
257481,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2018-06-20,9:13,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Cloudy",,
257482,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2018-07-01,11:10,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,3,92,,,"Very Windy",,,"Partly Cloudy",,
257483,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2018-07-10,10:18,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,5,94,,,"Relatively Still",,,"Mostly Clear",,
257484,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2018-07-12,9:57,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Mostly Clear",,
257485,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2018-07-17,11:12,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,28,84,,,"Moderately Windy",,,"Mostly Clear",,
257486,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2018-07-19,11:34,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,9,69,,,"Very Windy",,,Overcast,,
257487,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2019-06-19,16:34,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Overcast,,
257488,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2019-07-18,15:20,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,5,95,,,"Relatively Still",,,Clear,,
328833,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2022-07-14,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,85,,,Calm,,,"Mostly Clear",,
328843,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2022-07-07,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
361300,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2023-06-18,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364609,,,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2023-06-12,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
