ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11487,,2014-011769,SPM036165,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11539,"Jim Durbin Drawer 164",2014-011821,SPM039797,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12407,"Jim Durbin Drawer 164",2014-012689,SPM012095,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12418,"Jim Durbin Drawer 164",2014-012700,SPM009018,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12420,"Jim Durbin Drawer 164",2014-012702,SPM011905,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12421,"Jim Durbin Drawer 164",2014-012703,SPM011997,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12422,"Jim Durbin Drawer 164",2014-012704,SPM012000,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12423,"Jim Durbin Drawer 164",2014-012705,SPM012057,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12424,"Jim Durbin Drawer 164",2014-012706,SPM012098,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12425,"Jim Durbin Drawer 164",2014-012707,SPM012329,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12430,"Jim Durbin Drawer 164",2014-012712,SPM009117,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898484,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14991,"Jim Durbin Drawer 164",2014-015287,SPM012097,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14992,"Jim Durbin Drawer 164",2014-015288,SPM014478,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21753,"Jim Durbin Drawer 164",2014-022090,SPM008687,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21754,"Jim Durbin Drawer 164",2014-022091,SPM012403,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21755,"Jim Durbin Drawer 164",2014-022092,SPM013801,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21756,"Jim Durbin Drawer 164",2014-022093,SPM013807,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21757,"Jim Durbin Drawer 164",2014-022094,SPM013831,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21758,"Jim Durbin Drawer 164",2014-022095,SPM013832,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21759,"Jim Durbin Drawer 164",2014-022096,SPM013876,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21760,"Jim Durbin Drawer 164",2014-022097,SPM013878,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27655,"Jim Durbin Drawer 164",2014-028008,SPM009195,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29736,"Jim Durbin Drawer 164",2014-030096,SPM015843,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
30292,"Jim Durbin Drawer 164",2014-030652,SPM013880,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43805,"Jim Durbin Drawer 164",2014-044182,SPM009190,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44239,"Frank Olsen Drawer 06",2014-044616,SPM002691,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44240,"Frank Olsen Drawer 06",2014-044617,SPM003286,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44241,"Frank Olsen Drawer 06",2014-044618,SPM003287,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44242,"Frank Olsen Drawer 06",2014-044619,SPM003288,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44243,"Frank Olsen Drawer 06",2014-044620,SPM003289,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44244,"Frank Olsen Drawer 06",2014-044621,SPM003326,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44248,"Jim Durbin Drawer 164",2014-044625,SPM026701,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44249,,2014-044626,SPM026951,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44250,,2014-044627,SPM026979,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44251,,2014-044628,SPM026981,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44252,,2014-044629,SPM026983,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44254,,2014-044631,SPM027190,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44255,,2014-044632,SPM030687,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44259,"Jim Durbin Drawer 164",2014-044636,SPM036098,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44260,,2014-044637,SPM036145,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44261,,2014-044638,SPM036157,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44262,,2014-044639,SPM036216,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49794,,2014-050175,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49927,"Jim Durbin Drawer 164",2014-050308,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50102,,2014-050484,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
129453,"Jim Durbin Drawer 164",2015-020043,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
167101,"Jim Durbin Drawer 164",2016-031846,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,42,50,7,130,29.82,clear,Full,
167123,"Jim Durbin Drawer 164",2016-031868,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,42,50,7,130,29.82,clear,Full,
167129,,2016-031874,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167144,,2016-031889,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167179,,2016-031924,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167219,,2016-031964,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167948,,2016-032693,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168025,"Jim Durbin Drawer 164",2016-032770,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168934,"Jim Durbin Drawer 164",2016-033679,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169569,,2016-034314,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
174440,,2016-039190,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174451,,2016-039201,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
192501,,2017-010462,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
211598,"Jim Durbin Drawer 164",2018-009755,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211605,,2018-009762,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
218381,,2018-016537,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218759,,2018-016915,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
265642,,,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
268618,"Jim Durbin Drawer 164",2020-000126,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
308740,"Jim Durbin Drawer 164",2022-000014,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.026304,-91.727385,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308767,"Jim Durbin Drawer 164",2022-000040,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310369,,,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2022-06-16,22:47:41,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310376,,,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2022-06-16,22:44:36,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
