ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5744,,2014-006025,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
142330,,2016-006935,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142339,,2016-006945,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,85,,,,,,Hazy,,"Oak Savannah"
142414,,2016-007021,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142426,,2016-007033,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
142454,,2016-007061,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142465,,2016-007072,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Oak Savannah"
142481,,2016-007088,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142499,,2016-007106,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,Overcast,,"Oak Savannah"
142508,,2016-007115,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,"Oak Savannah"
142521,,2016-007128,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Oak Savannah"
142701,,2016-007309,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Oak Savannah"
142702,,2016-007310,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Cedar,2015-06-19,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Oak Savannah"
142711,,2016-007320,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,"Oak Savannah"
142722,,2016-007331,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
189464,,2017-007425,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
212993,,2018-011150,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2018-06-24,,"Rochester Cemetery",41.666473,-91.141659,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
261757,,,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
288258,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2011-06-27,13:15:53,"Bennett Park",41.74574823,-90.92128075,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288269,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2011-06-27,13:15:41,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288271,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2011-06-27,13:14:30,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
311797,,,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
