ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222,"Frank Olsen Drawer 09",2014-000222,SPM010564,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
223,"Frank Olsen Drawer 09",2014-000223,SPM010565,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
224,"Frank Olsen Drawer 09",2014-000224,SPM010566,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
225,"Frank Olsen Drawer 09",2014-000225,SPM010567,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1441,,2014-001441,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27648,,2014-028001,SPM016485,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27651,,2014-028004,SPM017139,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
38117,"Jim Durbin Drawer 167",2014-038491,SPM000818,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38118,"Frank Olsen Drawer 09",2014-038492,SPM005808,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38119,"Jim Durbin Drawer 167",2014-038493,SPM008487,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38120,"Jim Durbin Drawer 167",2014-038494,SPM008506,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38121,"Jim Durbin Drawer 167",2014-038495,SPM009039,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38122,"Jim Durbin Drawer 167",2014-038496,SPM011523,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38123,"Jim Durbin Drawer 167",2014-038497,SPM011657,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38124,"Jim Durbin Drawer 167",2014-038498,SPM012111,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38125,"Frank Olsen Drawer 09",2014-038499,SPM012827,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Buchanan,2008-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38126,"Jim Durbin Drawer 167",2014-038500,SPM013877,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38127,"Jim Durbin Drawer 167",2014-038501,SPM013881,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38128,"Jim Durbin Drawer 167",2014-038502,SPM017414,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38129,"Jim Durbin Drawer 167",2014-038503,SPM017416,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38130,"Jim Durbin Drawer 167",2014-038504,SPM017547,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38131,"Jim Durbin Drawer 167",2014-038505,SPM017644,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38132,"Jim Durbin Drawer 167",2014-038506,SPM019081,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38133,,2014-038507,SPM025418,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38134,,2014-038508,SPM025995,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38135,"Jim Durbin Drawer 167",2014-038509,SPM027106,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38136,,2014-038510,SPM027365,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38137,,2014-038511,SPM032386,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Johnson,2012-05-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38138,,2014-038512,SPM036898,"Ochropleura implecta","Flame-Shouldered Dart",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47206,"Jim Durbin Drawer 167",2014-047584,SPM013890,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66753,,2014-067358,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70812,,2014-071419,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
145587,,2016-010208,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
173831,,2016-038581,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
211703,,2018-009860,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
218960,,2018-017116,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
220758,,2018-018912,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222542,"Paul Martsching Collection",2018-020696,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223293,,2018-021475,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Kossuth,2018-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
228908,"Frank Olsen Drawer 09",2019-003634,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269690,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2020-08-08,22:53:54,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
355550,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356286,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356287,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356425,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
