ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6101,,2014-006382,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1950-06-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63311,,2014-063912,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63312,,2014-063913,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63320,,2014-063921,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63329,,2014-063930,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
353540,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355594,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-12,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358103,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-05-17,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358590,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
