ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11357,"Jim Durbin Drawer 023",2014-011639,SPM033853,"Cochylichroa temerana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21495,"Jim Durbin Drawer 023",2014-021832,SPM021365,"Cochylichroa temerana",None,Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21496,"Jim Durbin Drawer 023",2014-021833,SPM021419,"Cochylichroa temerana",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21497,"Jim Durbin Drawer 023",2014-021834,SPM021420,"Cochylichroa temerana",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21498,"Jim Durbin Drawer 023",2014-021835,SPM021421,"Cochylichroa temerana",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26567,"Jim Durbin Drawer 023",2014-026915,SPM017516,"Cochylichroa temerana",None,Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26568,,2014-026916,SPM021933,"Cochylichroa temerana",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26569,"Jim Durbin Drawer 023",2014-026917,SPM026489,"Cochylichroa temerana",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26570,"Jim Durbin Drawer 023",2014-026918,SPM026490,"Cochylichroa temerana",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26571,"Jim Durbin Drawer 023",2014-026919,SPM026492,"Cochylichroa temerana",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132996,,2015-023590,,"Cochylichroa temerana",None,Iowa,Kossuth,2015-05-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
212902,"Jim Durbin Drawer 023",2018-011059,,"Cochylichroa temerana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212903,"Jim Durbin Drawer 023",2018-011060,,"Cochylichroa temerana",None,Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212916,"Jim Durbin Drawer 023",2018-011073,,"Cochylichroa temerana",None,Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212918,"Jim Durbin Drawer 023",2018-011075,,"Cochylichroa temerana",None,Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
264377,,,,"Cochylichroa temerana",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264960,,,,"Cochylichroa temerana",None,Iowa,Linn,2020-05-23,21:02:48,"Pinicon Ridge Park",42.21848617,-91.53895602,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,72,62,2,330,29.71,clear,"new moon",
265115,,,,"Cochylichroa temerana",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265118,,,,"Cochylichroa temerana",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265173,,,,"Cochylichroa temerana",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
282438,,,,"Cochylichroa temerana",None,Illinois,Hancock,2020-05-22,21:25:23,"Mississippi River Sand Hills Nature Preserve",40.358779,-91.418785,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
347556,"Jim Durbin Drawer 023",2023-000081,,"Cochylichroa temerana",None,Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
349460,,,,"Cochylichroa temerana",None,Iowa,Winneshiek,2023-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
