ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152725,,2016-017470,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152811,,2016-017556,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156555,,2016-021300,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157091,,2016-021836,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157099,,2016-021844,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160160,,2016-024905,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160769,,2016-025514,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
165447,,2016-030192,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165453,,2016-030198,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1998-08-28,,"Beaverdam Creek Wetland",43.103828,-93.438101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165812,,2016-030557,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1998-06-19,,"Wild Goose Marsh Wildlife Management Area",43.188608,-93.474041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166437,,2016-031182,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
277263,,,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277531,,,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294097,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294484,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302236,,,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",2021-09-26,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
319293,,,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319454,,,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",2022-09-05,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319501,,,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
345997,,,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
