ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39883,"Jim Durbin Drawer 316-23",2014-040257,SPM001402,"Otiorhynchus sulcatus",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39884,"Jim Durbin Drawer 316-23",2014-040258,SPM001490,"Otiorhynchus sulcatus",None,Iowa,Linn,2004-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137556,,2016-002099,,"Otiorhynchus sulcatus",None,Iowa,Johnson,2013-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137856,,2016-002400,,"Otiorhynchus ovatus",None,Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147480,,2016-012107,,"Otiorhynchus sulcatus",None,Iowa,Winneshiek,2013-10-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193436,,2017-011401,,"Otiorhynchus sulcatus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
314878,,,,"Otiorhynchus ovatus",None,Iowa,Johnson,2022-05-30,,"MacBride Nature Recreation Area",41.786946,-91.568429,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318799,,,,"Otiorhynchus ovatus",None,Iowa,Johnson,2022-07-08,22:49:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320565,,,,"Otiorhynchus rugosostriatus","Rough Strawberry Root Weevil",Iowa,Johnson,2022-07-17,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
