ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5845,,2014-006126,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Clarke,1950-07-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5904,,2014-006185,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5979,,2014-006260,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,1950-07-10,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7424,,2014-007705,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7425,,2014-007706,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7454,,2014-007735,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7455,,2014-007736,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138487,,2016-003033,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,2008-06-18,,"Clarke County",41.02903,-93.78516,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138535,,2016-003081,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2010-06-13,,"Clarke County",41.02903,-93.78516,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
208739,,2018-006896,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,2010-08-08,,"Clarke County",41.017784,-93.784149,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208741,,2018-006898,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,2008-06-18,,"Clarke County",41.017784,-93.784149,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275945,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
277697,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2010-07-25,2152,"Red Fern Timber",40.98317,-93.75317,,,Blacklight,,1,,,,,,,,,"2152, partly cloudy, 71, 0 wind"
281926,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
281956,,,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
318278,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
