ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46068,,2014-046445,SPM019946,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2004-06-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143647,,2016-008388,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2015-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181756,,2016-046425,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2016-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211568,,2018-009725,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214825,,2018-012981,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2018-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220007,,2018-017975,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233898,,2019-008610,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2019-06-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238557,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2019-08-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295192,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2021-07-28,6:07:34,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314629,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-05-26,6:07:38,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314643,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-05-16,6:13:34,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320631,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-07-26,6:15:25,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332351,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-08-10,05:57:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332368,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-08-09,21:46:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348292,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2023-08-22,06:15:15,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
