ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5218,,2014-005499,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7313,,2014-007594,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
61593,,2014-062194,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61594,,2014-062195,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61595,,2014-062196,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
61596,,2014-062197,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61597,,2014-062198,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61598,,2014-062199,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61599,,2014-062200,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
208354,,2018-006519,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
227914,,2019-002636,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240944,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2019-08-27,1205-1220,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1," 73-74",,,0-6,270,," 90-80% sun",,female
274473,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
