ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289,"Frank Olsen Drawer 26",2014-000289,SPM010625,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
290,"Frank Olsen Drawer 26",2014-000290,SPM010626,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
291,"Frank Olsen Drawer 26",2014-000291,SPM010627,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
292,"Frank Olsen Drawer 26",2014-000292,SPM010628,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
294,"Frank Olsen Drawer 26",2014-000294,SPM010629,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
295,"Frank Olsen Drawer 26",2014-000295,SPM010630,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
323,,2014-000323,SPM037599,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
411,"Frank Olsen Drawer 26",2014-000411,SPM010740,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
916,"Jim Durbin Drawer 071",2014-000916,SPM011256,"Scopula limboundata","Large Lace-border Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1254,,2014-001254,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10812,,2014-011094,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11175,,2014-011457,SPM023913,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30469,,2014-030837,SPM042551,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42634,,2014-043011,SPM038340,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45587,"Jim Durbin Drawer 071",2014-045964,SPM000716,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45588,"Frank Olsen Drawer 26",2014-045965,SPM002330,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45589,"Frank Olsen Drawer 26",2014-045966,SPM002331,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45590,"Frank Olsen Drawer 26",2014-045967,SPM002332,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45591,"Frank Olsen Drawer 26",2014-045968,SPM002333,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45592,"Frank Olsen Drawer 26",2014-045969,SPM002441,"Scopula limboundata","Large Lace-border Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45593,,2014-045970,SPM003604,"Scopula limboundata","Large Lace-border Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45594,"Frank Olsen Drawer 26",2014-045971,SPM003868,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45595,"Jim Durbin Drawer 071",2014-045972,SPM004410,"Scopula limboundata","Large Lace-border Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45596,"Jim Durbin Drawer 071",2014-045973,SPM004465,"Scopula limboundata","Large Lace-border Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45597,"Jim Durbin Drawer 071",2014-045974,SPM005028,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45598,"Jim Durbin Drawer 071",2014-045975,SPM005032,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45599,"Frank Olsen Drawer 26",2014-045976,SPM005552,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45600,"Jim Durbin Drawer 071",2014-045977,SPM006765,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45601,"Jim Durbin Drawer 071",2014-045978,SPM006768,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45602,"Jim Durbin Drawer 071",2014-045979,SPM007013,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45603,,2014-045980,SPM007969,"Scopula limboundata","Large Lace-border Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45604,"Jim Durbin Drawer 071",2014-045981,SPM008662,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45605,"Jim Durbin Drawer 071",2014-045982,SPM008663,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45606,"Jim Durbin Drawer 071",2014-045983,SPM008669,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45607,"Jim Durbin Drawer 071",2014-045984,SPM008706,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45608,"Jim Durbin Drawer 071",2014-045985,SPM008713,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45609,"Jim Durbin Drawer 071",2014-045986,SPM008785,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45610,"Jim Durbin Drawer 071",2014-045987,SPM009067,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45611,"Jim Durbin Drawer 071",2014-045988,SPM009079,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45612,"Jim Durbin Drawer 071",2014-045989,SPM009361,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45613,"Jim Durbin Drawer 071",2014-045990,SPM009525,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45614,"Jim Durbin Drawer 071",2014-045991,SPM012629,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45615,"Jim Durbin Drawer 071",2014-045992,SPM012633,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45616,"Frank Olsen Drawer 26",2014-045993,SPM012770,"Scopula limboundata","Large Lace-border Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45617,"Frank Olsen Drawer 26",2014-045994,SPM012771,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45618,"Frank Olsen Drawer 26",2014-045995,SPM012772,"Scopula limboundata","Large Lace-border Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45619,"Frank Olsen Drawer 26",2014-045996,SPM012948,"Scopula limboundata","Large Lace-border Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45620,"Frank Olsen Drawer 44",2014-045997,SPM013092,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45621,"Frank Olsen Drawer 44",2014-045998,SPM013093,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45622,"Frank Olsen Drawer 44",2014-045999,SPM013094,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45623,"Frank Olsen Drawer 44",2014-046000,SPM013095,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45624,"Jim Durbin Drawer 071",2014-046001,SPM013983,"Scopula limboundata","Large Lace-border Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45625,"Jim Durbin Drawer 071",2014-046002,SPM014328,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45626,"Jim Durbin Drawer 071",2014-046003,SPM014332,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45627,"Jim Durbin Drawer 071",2014-046004,SPM014427,"Scopula limboundata","Large Lace-border Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45628,"Jim Durbin Drawer 071",2014-046005,SPM014549,"Scopula limboundata","Large Lace-border Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45629,"Jim Durbin Drawer 071",2014-046006,SPM015492,"Scopula limboundata","Large Lace-border Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45630,"Frank Olsen Drawer 44",2014-046007,SPM016104,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45631,"Frank Olsen Drawer 44",2014-046008,SPM016105,"Scopula limboundata","Large Lace-border Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45632,"Frank Olsen Drawer 44",2014-046009,SPM016106,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45633,"Frank Olsen Drawer 44",2014-046010,SPM016107,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45634,"Frank Olsen Drawer 44",2014-046011,SPM016333,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45635,,2014-046012,SPM016751,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"John Pearson",adult,,Photograph,1,,,,,,,,,
45636,,2014-046013,SPM016752,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
45637,,2014-046014,SPM017694,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2009-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45638,"Jim Durbin Drawer 071",2014-046015,SPM017996,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45639,"Jim Durbin Drawer 071",2014-046016,SPM018270,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45640,,2014-046017,SPM018345,"Scopula limboundata","Large Lace-border Moth",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
45641,,2014-046018,SPM019918,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2006-06-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45642,,2014-046019,SPM019919,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2010-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45643,"Frank Olsen Drawer 44",2014-046020,SPM020510,"Scopula limboundata","Large Lace-border Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45644,"Frank Olsen Drawer 44",2014-046021,SPM020511,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45645,"Frank Olsen Drawer 44",2014-046022,SPM020512,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45646,,2014-046023,SPM021563,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2010-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45647,,2014-046024,SPM021564,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2010-06-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45648,,2014-046025,SPM021565,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45649,,2014-046026,SPM021566,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45650,,2014-046027,SPM021799,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45651,,2014-046028,SPM021800,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45652,,2014-046029,SPM021801,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45653,,2014-046030,SPM021802,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45654,,2014-046031,SPM021803,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45655,,2014-046032,SPM021948,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45656,,2014-046033,SPM022094,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45657,,2014-046034,SPM022183,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45659,,2014-046036,SPM022299,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45660,,2014-046037,SPM022320,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45661,,2014-046038,SPM022323,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45662,,2014-046039,SPM022344,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45663,,2014-046040,SPM022497,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45664,,2014-046041,SPM022509,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45665,,2014-046042,SPM022699,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45666,,2014-046043,SPM022831,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45667,,2014-046044,SPM022982,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45668,,2014-046045,SPM023335,"Scopula limboundata","Large Lace-border Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45669,,2014-046046,SPM023341,"Scopula limboundata","Large Lace-border Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45670,,2014-046047,SPM023507,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45671,,2014-046048,SPM023509,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45672,,2014-046049,SPM023787,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45673,,2014-046050,SPM023788,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45674,,2014-046051,SPM023789,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45675,,2014-046052,SPM023790,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45676,,2014-046053,SPM023791,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45677,,2014-046054,SPM023883,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45678,,2014-046055,SPM023884,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,