ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16797,,2014-017096,SPM019724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16803,,2014-017102,SPM021103,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16851,,2014-017150,SPM023942,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16855,,2014-017154,SPM025475,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2011-09-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127749,,2015-018339,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143684,,2016-008429,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233678,,2019-008390,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2019-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233944,,2019-008655,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237210,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237242,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268461,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268494,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269552,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269675,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270120,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-07-29,21:38:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270286,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-07-20,22:09:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271607,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-08-12,22:16:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271613,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-08-11,23:27:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271650,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-08-08,6:07:31,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271678,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-08-07,22:14:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272348,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-08-28,22:49:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272372,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-08-25,23:13:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272442,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-08-19,21:58:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272469,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-08-17,21:49:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290145,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-04-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295485,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-07-01,22:21:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295611,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-06-27,22:17:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295659,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-06-19,23:16:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295684,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-06-17,21:59:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295688,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-06-16,23:20:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295701,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-06-15,22:51:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296232,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296411,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-08-30,21:25:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296484,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-08-27,21:12:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296668,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-08-16,22:09:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296742,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-08-11,22:13:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296769,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-08-10,22:51:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296814,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2021-08-08,22:20:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312441,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-07-23,21:27:20,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314063,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:42:23,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314126,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:18:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314150,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:10:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314154,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:07:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314156,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:07:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314185,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:54:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314229,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:40:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314243,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:26:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314251,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:23:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314304,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:02:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314393,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,20:26:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315592,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-06-28,23:50:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332301,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-15,23:25:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341951,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-04-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342152,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-04-12,22:30:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342161,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-04-13,22:37:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342536,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-06-20,22:24:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342590,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-06-23,23:10:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342923,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-06-20,06:36:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343307,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-06-27,22:11:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343338,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-06-30,23:02:21,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
347665,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-08-15,21:56:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347717,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-08-10,23:13:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348118,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-08-27,21:56:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348188,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-08-24,22:29:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348189,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-08-24,22:29:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348774,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2023-08-31,21:54:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
