ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6444,,2014-006725,,"Zerene cesonia","Southern Dogface",Iowa,Mills,1950-09-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138211,,2016-002756,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159374,-95.79696,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
275166,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318284,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319666,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photo,2,,,,,,,,,"Folsom Point State Preserve"
346383,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"9631, 9645"
346452,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346941,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
