ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136189,,2016-000731,,"Metylophorus novaescotiae",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136418,,2016-000960,,"Blaste quieta",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181868,,2016-046611,,"Metylophorus purus",None,Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182292,,2017-000253,,"Metylophorus novaescotiae",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182306,,2017-000267,,"Peripsocus madidus",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182553,,2017-000514,,"Ectopsocopsis cryptomeriae","Large-winged Psocid",Iowa,Johnson,2016-10-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186122,,2017-004083,,"Metylophorus novaescotiae",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186126,,2017-004087,,"Peripsocus madidus",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219829,,2018-018256,,"Valenzuela flavidus",None,Iowa,Johnson,2018-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219830,,2018-018257,,"Lachesilla nubilis",None,Iowa,Johnson,2018-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225397,,2019-000333,,"Metylophorus novaescotiae",None,Iowa,Johnson,2018-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225567,,2019-000479,,"Cerastipsocus venosus",None,Iowa,Johnson,2018-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234276,,,,"Cerastipsocus venosus",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
247310,,,,"Teliapsocus conterminus",None,Iowa,Johnson,2019-09-02,18:18:15,"Coralville Reservoir",41.737899,-91.53897,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270159,,,,"Cerastipsocus venosus",None,Iowa,Johnson,2020-07-26,6:02:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270166,,,,"Cerastipsocus venosus",None,Iowa,Johnson,2020-07-25,6:16:26,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277713,,,,"Peripsocus subfasciatus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
296537,,,,"Metylophorus novaescotiae",None,Iowa,Johnson,2021-08-24,6:15:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320276,,,,"Metylophorus novaescotiae",None,Iowa,Johnson,2022-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331995,,,,"Blaste quieta",None,Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332019,,,,"Ectopsocopsis cryptomeriae","Large-winged Psocid",Iowa,Johnson,2022-09-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332104,,,,"Blaste quieta",None,Iowa,Johnson,2022-08-28,22:39:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332459,,,,"Stimulopalpus japonicus",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332460,,,,"Stimulopalpus japonicus",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343470,,,,"Aaroniella badonneli",None,Iowa,Johnson,2023-07-09,10:30:31,"MacBride Nature Recreation Area",41.78687,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348282,,,,"Metylophorus novaescotiae",None,Iowa,Johnson,2023-08-22,06:04:54,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348286,,,,"Blaste quieta",None,Iowa,Johnson,2023-08-22,06:06:37,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
