ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1857,,2014-002138,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,1950-06-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
143523,,2016-008146,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2015-07-28,,"Near Fairfield",41.0503,-92.024,"John Carr",adult,Sighting,Photograph,1,,,,,,,,,
201708,,2017-019637,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208969,,2018-007126,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249627,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-06-13,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
249628,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
249629,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-07-17,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
249630,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
249631,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
249632,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
249633,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
249634,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
249635,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
249636,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
249637,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
249638,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
249639,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Clear",,
249640,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
249641,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
249642,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,"Mostly Cloudy",,
249643,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Mostly Clear",,
249644,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
249669,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
249670,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
249671,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
249672,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
249673,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
249674,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
249675,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
249676,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
249677,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
282525,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
282529,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,11,81,,,Calm,,,Clear,,
282547,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
282548,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2020-06-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
282569,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
282578,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Mostly Clear",,
282590,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
282601,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
282602,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
302608,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,
302624,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
302627,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,12,79,,,,,,"Mostly Clear",,
302651,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
302669,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,
325979,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,
325980,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
325981,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326016,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
326017,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
326018,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
359886,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2023-08-06,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
362761,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362770,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
