ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1251,,2014-001251,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1269,,2014-001269,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1280,,2014-001280,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11402,"Jim Durbin Drawer 004",2014-011684,SPM034691,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12054,,2014-012336,SPM041577,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12091,,2014-012373,SPM041718,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12159,,2014-012441,SPM042256,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12183,,2014-012465,SPM042300,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12288,,2014-012570,SPM042630,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12348,,2014-012630,SPM042730,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12351,,2014-012633,SPM042735,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14225,"Jim Durbin Drawer 004",2014-014510,SPM011506,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14226,,2014-014511,SPM018303,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Story,2009-07-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14227,"Jim Durbin Drawer 004",2014-014512,SPM023645,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14229,,2014-014514,SPM037513,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
30505,,2014-030873,SPM042602,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49797,,2014-050178,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66711,,2014-067316,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66716,,2014-067321,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66766,,2014-067371,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147747,,2016-012374,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182776,,2017-000737,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213301,,2018-011457,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213401,,2018-011557,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
217367,,2018-015523,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217402,,2018-015558,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217524,,2018-015680,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217546,,2018-015702,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217817,,2018-015973,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
237861,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237893,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237904,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237950,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237956,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238201,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
269224,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
290467,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2021-07-08,22:07:28,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290569,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2021-07-08,21:51:28,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290694,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2021-07-15,22:48:51,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
311951,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2022-07-12,21:39:58,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
337407,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Benton,2023-07-11,21:44:56,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337409,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Benton,2023-07-11,21:45:29,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337781,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2023-07-16,21:45:44,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337849,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2023-07-16,22:14:07,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
367818,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2024-06-25,20:33:59,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
