ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11026,"Jim Durbin Drawer 302-01",2014-011308,SPM040636,"Knulliana cincta",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11908,,2014-012190,SPM041155,"Knulliana cincta",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19897,,2014-020228,SPM019619,"Knulliana cincta",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19916,,2014-020247,SPM034065,"Knulliana cincta",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31394,,2014-031766,SPM041156,"Knulliana cincta",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32940,"Jim Durbin Drawer 302-01",2014-033312,SPM004352,"Knulliana cincta",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32941,"Jim Durbin Drawer 302-01",2014-033313,SPM017313,"Knulliana cincta",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
32942,"Jim Durbin Drawer 302-01",2014-033314,SPM017821,"Knulliana cincta",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
32943,"Jim Durbin Drawer 302-01",2014-033315,SPM021307,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32944,"Jim Durbin Drawer 302-01",2014-033316,SPM021308,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32945,"Jim Durbin Drawer 302-01",2014-033317,SPM021309,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32946,"Jim Durbin Drawer 302-01",2014-033318,SPM021310,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32947,"Jim Durbin Drawer 302-01",2014-033319,SPM021311,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32948,"Jim Durbin Drawer 302-01",2014-033320,SPM021312,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32949,"Jim Durbin Drawer 302-01",2014-033321,SPM021313,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32950,"Jim Durbin Drawer 302-01",2014-033322,SPM021314,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32951,"Jim Durbin Drawer 302-01",2014-033323,SPM021315,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32952,"Jim Durbin Drawer 302-01",2014-033324,SPM021316,"Knulliana cincta",None,Kentucky,Daviess,2011-04-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32953,"Jim Durbin Drawer 302-01",2014-033325,SPM021350,"Knulliana cincta",None,Kentucky,Ohio,2011-04-16,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
32954,"Jim Durbin Drawer 302-01",2014-033326,SPM021620,"Knulliana cincta",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32955,"Jim Durbin Drawer 302-01",2014-033327,SPM027444,"Knulliana cincta",None,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32956,"Jim Durbin Drawer 302-01",2014-033328,SPM033775,"Knulliana cincta",None,Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
132573,"Paul Martsching Collection",2015-023167,,"Knulliana cincta",None,Iowa,Story,1992-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132574,"Paul Martsching Collection",2015-023168,,"Knulliana cincta",None,Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
266632,,,,"Knulliana cincta",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
287275,"Jim Durbin Drawer 302-01",2021-000086,,"Knulliana cincta",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.131929,-91.389371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
367035,,,,"Knulliana cincta",None,Iowa,Linn,2024-06-13,21:37:10,"Palisades Kepler State Park",41.908442985,-91.502358681667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367040,,,,"Knulliana cincta",None,Iowa,Linn,2024-06-13,21:39:17,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
