ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1105,,2014-001105,,"Astyleiopus variegatus",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11027,"Jim Durbin Drawer 300-05",2014-011309,SPM040637,"Astyleiopus variegatus",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11028,"Jim Durbin Drawer 300-05",2014-011310,SPM040638,"Astyleiopus variegatus",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11773,,2014-012055,SPM040762,"Astyleiopus variegatus",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12280,,2014-012562,SPM042614,"Astyleiopus variegatus",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12293,,2014-012575,SPM042638,"Astyleiopus variegatus",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19907,,2014-020238,SPM029933,"Astyleiopus variegatus",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19912,,2014-020243,SPM030617,"Astyleiopus variegatus",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19914,,2014-020245,SPM030891,"Astyleiopus variegatus",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19924,"Jim Durbin Drawer 300-05",2014-020255,SPM034658,"Astyleiopus variegatus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19944,"Jim Durbin Drawer 300-05",2014-020275,SPM036136,"Astyleiopus variegatus",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19945,,2014-020276,SPM036168,"Astyleiopus variegatus",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19946,,2014-020277,SPM036231,"Astyleiopus variegatus",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19948,,2014-020279,SPM036237,"Astyleiopus variegatus",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19949,,2014-020280,SPM036264,"Astyleiopus variegatus",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19950,,2014-020281,SPM036272,"Astyleiopus variegatus",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19951,,2014-020282,SPM036274,"Astyleiopus variegatus",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47137,"Jim Durbin Drawer 300-05",2014-047515,SPM004364,"Astyleiopus variegatus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47138,"Jim Durbin Drawer 300-05",2014-047516,SPM006095,"Astyleiopus variegatus",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47139,"Jim Durbin Drawer 300-05",2014-047517,SPM015011,"Astyleiopus variegatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47140,"Jim Durbin Drawer 300-05",2014-047518,SPM015790,"Astyleiopus variegatus",None,Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47141,"Jim Durbin Drawer 300-05",2014-047519,SPM017969,"Astyleiopus variegatus",None,Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47142,"Jim Durbin Drawer 300-05",2014-047520,SPM017971,"Astyleiopus variegatus",None,Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48440,"Jim Durbin Drawer 300-05",2014-048818,SPM006039,"Astyleiopus variegatus",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132610,"Paul Martsching Collection",2015-023204,,"Astyleiopus variegatus",None,Iowa,Story,2000-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132611,"Paul Martsching Collection",2015-023205,,"Astyleiopus variegatus",None,Iowa,Story,2015-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
137445,,2016-001988,,"Astyleiopus variegatus",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173052,,2016-037797,,"Astyleiopus variegatus",None,Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
192179,,2017-010140,,"Astyleiopus variegatus",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
194083,"Jim Durbin Drawer 300-05",2017-012049,,"Astyleiopus variegatus",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
199020,"Paul Martsching Collection",2017-016953,,"Astyleiopus variegatus",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
214331,,2018-012487,,"Astyleiopus variegatus",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
222698,"Paul Martsching Collection",2018-020852,,"Astyleiopus variegatus",None,Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
232664,,2019-007377,,"Astyleiopus variegatus",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232701,,2019-007414,,"Astyleiopus variegatus",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
263993,,,,"Astyleiopus variegatus",None,Iowa,Jefferson,2014-07-07,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
269810,,,,"Astyleiopus variegatus",None,Iowa,Linn,2020-08-08,22:18:03,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
296253,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297935,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298965,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2021-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
310492,"Jim Durbin Drawer 300-05",2022-000810,,"Astyleiopus variegatus",None,Iowa,Linn,2022-06-16,21:52:29,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,50,57,8,270,29.96,clear,full,
316420,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2022-07-01,6:20:42,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320573,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2022-07-18,6:06:23,"MacBride Nature Recreation Area",41.786786,-91.568567,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342541,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2023-06-20,22:33:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343541,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2023-07-11,22:20:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343567,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2023-07-05,21:58:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367022,,,,"Astyleiopus variegatus",None,Iowa,Linn,2024-06-13,21:24:58,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
