ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160449,,2016-025194,,"Stylurus amnicola","Riverine Clubtail",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302112,-94.899377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160453,,2016-025198,,"Stylurus notatus","Elusive Clubtail",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.30182,-94.899038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160454,,2016-025199,,"Stylurus notatus","Elusive Clubtail",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302043,-94.898952,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164094,,2016-028839,,"Stylurus amnicola","Riverine Clubtail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439721,-95.151335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164095,,2016-028840,,"Gomphurus externus","Plains Clubtail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439706,-95.151399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292448,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,Sac,2007-07-10,,"Junction of North Raccoon River and 215th Street",42.47755,-95.0189,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293156,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293157,"Odonate Central",,,"Stylurus notatus","Elusive Clubtail",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293541,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293730,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293754,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
