ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45861,"Jim Durbin Drawer 312-06",2014-046238,SPM001203,"Serica undetermined",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45863,"Jim Durbin Drawer 312-06",2014-046240,SPM001163,"Serica undetermined",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45864,"Jim Durbin Drawer 312-06",2014-046241,SPM001455,"Serica undetermined",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45865,"Jim Durbin Drawer 312-06",2014-046242,SPM004082,"Serica undetermined",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45866,"Jim Durbin Drawer 312-06",2014-046243,SPM004084,"Serica undetermined",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45867,"Jim Durbin Drawer 312-06",2014-046244,SPM004096,"Serica undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45868,"Jim Durbin Drawer 312-06",2014-046245,SPM004106,"Serica undetermined",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45869,"Jim Durbin Drawer 312-06",2014-046246,SPM004107,"Serica undetermined",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45870,"Jim Durbin Drawer 312-06",2014-046247,SPM001380,"Serica undetermined",None,Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45871,"Jim Durbin Drawer 312-06",2014-046248,SPM001382,"Serica undetermined",None,Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45873,"Jim Durbin Drawer 312-06",2014-046250,SPM001161,"Serica undetermined",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45874,"Jim Durbin Drawer 312-06",2014-046251,SPM001381,"Serica undetermined",None,Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45882,"Jim Durbin Drawer 312-06",2014-046259,SPM001398,"Serica undetermined",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45883,"Jim Durbin Drawer 312-06",2014-046260,SPM003921,"Serica undetermined",None,Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45884,"Jim Durbin Drawer 312-06",2014-046261,SPM003925,"Serica undetermined",None,Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287891,,,,"Serica undetermined",None,Iowa,Linn,2021-05-24,20:50:07,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
290821,,,,"Serica undetermined",None,Iowa,Linn,2021-07-15,21:39:32,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309601,,,,"Serica undetermined",None,Iowa,Linn,2022-05-19,20:07:35,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
312725,,,,"Serica undetermined",None,Iowa,Linn,2022-07-26,21:09:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
314013,,,,"Serica undetermined",None,Iowa,Linn,2022-08-25,20:23:39,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334563,,,,"Serica undetermined",None,Iowa,Linn,2023-05-26,21:23:26,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
366221,,,,"Serica undetermined",None,Iowa,Linn,2024-05-07,19:45:34,"Palisades Kepler State Park",41.908298333333,-91.502593333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366229,,,,"Serica undetermined",None,Iowa,Linn,2024-05-07,19:52:38,"Palisades Kepler State Park",41.908286666667,-91.502601666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366248,,,,"Serica undetermined",None,Iowa,Linn,2024-05-15,20:13:49,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366898,,,,"Serica undetermined",None,Iowa,Linn,2024-06-13,20:16:58,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367045,,,,"Serica undetermined",None,Iowa,Linn,2024-06-13,21:43:20,"Palisades Kepler State Park",41.908442985,-91.502358681667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367791,,,,"Serica undetermined",None,Iowa,Linn,2024-06-25,20:19:41,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
