ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152046,,2016-016791,,"Anax junius","Common Green Darner",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152047,,2016-016792,,"Anax junius","Common Green Darner",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159095,,2016-023840,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.43704,-93.451357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160222,,2016-024967,,"Anax junius","Common Green Darner",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.369878,-93.180083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160642,,2016-025387,,"Anax junius","Common Green Darner",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160646,,2016-025391,,"Anax junius","Common Green Darner",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161963,,2016-026708,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162056,,2016-026801,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163706,,2016-028451,,"Aeshna umbrosa","Shadow Darner",Iowa,Worth,1998-08-28,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166213,,2016-030958,,"Anax junius","Common Green Darner",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277342,,,,"Anax junius","Common Green Darner",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277358,,,,"Anax junius","Common Green Darner",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294257,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294268,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302233,,,,"Anax junius","Common Green Darner",Iowa,Worth,2021-09-26,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
