ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137509,,2016-002052,,"Philodromus marxi","Metallic Crab Spider",Iowa,Johnson,2014-06-16,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137542,,2016-002085,,"Tibellus maritimus",None,Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227977,,2019-002699,,"Philodromus cespitum",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264410,,,,"Thanatus formicinus",None,Iowa,Johnson,2020-04-25,16:21:46,"Ciha Fen Wildlife Preserve",41.829483,-91.381079,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266380,,,,"Thanatus formicinus",None,Iowa,Johnson,2020-04-25,16:12:08,"Ciha Fen Wildlife Preserve",41.82923164,-91.38112167,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277809,,,,"Philodromus marxi","Metallic Crab Spider",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277822,,,,"Philodromus marxi","Metallic Crab Spider",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277949,,,,"Philodromus marxi","Metallic Crab Spider",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
320342,,,,"Philodromus marxi","Metallic Crab Spider",Iowa,Johnson,2022-07-15,18:44:34,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336023,,,,"Philodromus marxi","Metallic Crab Spider",Iowa,Decatur,2023-06-27,11:29:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336047,,,,"Tibellus oblongus",None,Iowa,"Black Hawk",2023-06-25,9:26:58,"Black Hawk Mitigation",42.35523,-92.224503,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
